"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1462908","Leader of the House of Lords","false","2022-06-06","<p>Section 18 of the Environment Act 2021 sets out the routes for parliamentary scrutiny of the draft Environmental Principles Policy Statement recently laid before Parliament by the Department for Environment, Food and Rural Affairs. This includes consideration by relevant Select Committees.</p><p> </p><p>The Chief Whip will work with the Usual Channels to schedule any business resulting from these routes in the usual way during the scrutiny period.</p><p> </p>","Baroness Evans of Bowes Park","2022-06-06T16:40:47.757Z","http://data.parliament.uk/resources/1462908/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2022-05-16","Environment Protection: Policy","2","House of Lords","To ask the Leader of the House what steps she is taking to facilitate parliamentary scrutiny of the draft Environmental Principles Statement.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL258"
"http://data.parliament.uk/resources/1460482","Leader of the House of Lords","false","2022-04-27","<p>As Leader of the House, I take my responsibility to ensure all Ministers provide full, timely and accurate responses to Questions for Written Answers (QWAs) very seriously.</p><p>I regularly remind Front Bench colleagues of their obligation to the House as stipulated in the Companion and of the importance of answering QWAs within the 10 day target. This has been raised regularly at Front Bench meetings and I have previously written to colleagues on the issue.</p><p>My office works closely with all departments across Government to ensure prompt responses to all QWAs. This is a process that has been followed with the Department of Health and Social Care, the Home Office, and the Department for Levelling Up, Housing and Communities.</p>","Baroness Evans of Bowes Park","2022-04-27T16:44:13.273Z","http://data.parliament.uk/resources/1460482/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2022-04-26","Government Departments: Written Questions","2","House of Lords","To ask the Leader of the House when she last drew the attention of Ministers and Permanent Secretaries to the fact that several Departments have not answered Questions for Written Answer within ten working days; in particular (1) the Department of Health and Social Care, (2) the Home Office, and (3) the Department for Levelling Up, Housing and Communities.","false","Biography information for Lord Jopling","Lord Jopling","HL7966"
"http://data.parliament.uk/resources/1419752","Leader of the House of Lords","false","2022-02-15","<p>We have debated 18 Select Committee reports so far this session, including most recently on 24 January. We have seen an increase in the number of committees, with the number of Sessional Committees doubling over the last decade and six new ones set up since 2020.</p><p> </p><p>The Government Whips Office will continue to work closely with the Usual Channels and the Committee Office to schedule time for debate on reports as regularly as possible. This includes an additional Friday sitting on 25 February to debate committee reports.</p>","Baroness Evans of Bowes Park","2022-02-15T13:14:21.473Z","http://data.parliament.uk/resources/1419752/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2022-02-03","Select Committee Reports: Debates","2","House of Lords","To ask the Leader of the House what assessment she has made of the delay in scheduling debates for Select Committee reports in the House of Lords; and what plans she has to provide for the scheduling of Select Committee report debates on Fridays when the House is not otherwise expected to sit.","false","Biography information for Lord Jopling","Lord Jopling","HL5932"
"http://data.parliament.uk/resources/1417136","Leader of the House of Lords","false","2022-02-09","<p><strong>I have noted the questions referenced, as well as the Noble Lord’s three further questions submitted to the department in question (HL5696, HL5697, HL5698). I would refer the Noble Lord to the recently issued answers to these from the department.</strong></p>","Baroness Evans of Bowes Park","2022-02-09T14:11:38.837Z","http://data.parliament.uk/resources/1417136/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2022-01-26","Cabinet Office: Written Questions","2","House of Lords","To ask the Leader of the House, further to the Written Answer by Baroness Evans of Bowes Park on 26 January (HL5538), what assessment they have made of (1) whether, and (2) how, the Written Answers by Lord True on 10 January (HL5119) and 18 January (HL5234, HL5235, HL5236 and HL5360) conform to the criteria set out in the Written Answer.","false","Biography information for Lord Hain","Lord Hain","HL5700"
"http://data.parliament.uk/resources/1404684","Leader of the House of Lords","false","2022-01-26","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensive answers to Questions for Written Answers.</p><p>Ministers are reminded regularly of the importance of their obligations to the House and under the ministerial code. My office works closely with all departmental Parliamentary teams and Private Offices to help provide advice on what is expected of them in providing such answers.</p><p><strong></strong><br><br></p>","Baroness Evans of Bowes Park","2022-01-26T12:03:39.59Z","http://data.parliament.uk/resources/1404684/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2022-01-19","Cabinet Office: Written Questions","2","House of Lords","To ask the Leader of the House, further to the Written Answers by Lord True on 10 January (HL5119) and 18 January (HL5234, HL5235, HL5236 and HL5360), what assessment she has made of the extent to which Ministers answer written questions from Members of the House comprehensively; and what steps she is taking to support the requirement of the Ministerial Code that “Ministers should be as open as possible with Parliament and the public” in respect of answers to written questions.","false","Biography information for Lord Hain","Lord Hain","HL5538"
"http://data.parliament.uk/resources/1388909","Leader of the House of Lords","false","2021-12-17","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers and departments to provide full, timely and comprehensive answers to Questions for Written Answers. The Department for Health and Social Care received 1206 QWAs in 2021 compared to 599 in 2019, and have doubled the size of the relevant team to deal with the increased work and pressure.</p><p>My office approach departments who have not responded to questions after 10 working days, and remain in contact with them until the questions are answered. This process has been followed with the Department of Health and Social Care, and my office will continue to work with the department during this busy period to ensure prompt responses to all Questions for Written Answers.</p>","Baroness Evans of Bowes Park","2021-12-17T14:34:21.077Z","http://data.parliament.uk/resources/1388909/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2021-12-16","Department of Health and Social Care: Written Questions","2","House of Lords","To ask the Leader of the House,  further to the statistics in House of Lords Business on Thursday 16 December which show that the Department of Health and Social Care had 56 written parliamentary questions that had not been answered in 10 working days, more than any other department, what discussions she has had with the department about improving their responsiveness to parliamentary scrutiny through Questions for Written Answer.","false","Biography information for Lord Tyrie","Lord Tyrie","HL5071"
"http://data.parliament.uk/resources/1356404","Leader of the House of Lords","false","2021-09-29","<p>I have not been asked any written questions about human rights in Belarus, Mali, Nicaragua or Cameroon.</p><p>Over the past three years other Ministers have regularly answered questions about these four countries, including most recently: <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-07-15/hl2108" target="_blank">HL2108</a> (Belarus), <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-07-15/hl2053" target="_blank">HL2053</a> (Mali), <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-06-09/hl952" target="_blank">HL952</a> (Nicaragua) and <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-09-15/hl2735" target="_blank">HL2735</a> (Cameroon).</p>","Baroness Evans of Bowes Park","2021-09-29T14:21:36.21Z","http://data.parliament.uk/resources/1356404/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2021-09-16","Leader of the House of Lords: Written Questions","2","House of Lords","To ask the Leader of the House on how many occasions she has been asked to respond to Lords written questions about human rights in each of the last three years in respect of (1) Belarus, (2) Mali, (3) Nicaragua, and (4) Cameroon.","false","Biography information for Lord Boateng","Lord Boateng","HL2779"
"http://data.parliament.uk/resources/1327202","Leader of the House of Lords","false","2021-06-01","The Government intends to subject three draft bills to pre-legislative scrutiny in the present Session of Parliament: Downstream Oil Resilience, Victims, and Online Safety, and is in discussion with the Liaison Committees in both Houses regarding how the draft bills will be scrutinised. As in previous years, it is possible that additional draft bills will be added to the list and therefore this list is not exhaustive.","Baroness Evans of Bowes Park","2021-06-01T10:46:34.917Z","http://data.parliament.uk/resources/1327202/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2021-05-24","Bills: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty's Government which bills they intend to subject to pre-legislative scrutiny in the present Session of Parliament.","false","Biography information for Lord Goodlad","Lord Goodlad","HL491"
"http://data.parliament.uk/resources/1312506","Leader of the House of Lords","false","2021-04-29","<p>The Government attaches great importance to informative and accurate ministerial statements. The right of parliamentarians to take up issues directly with the Government is a key part of the democratic process and underlines the accountability of Ministers to Parliament. It is important that ministers give accurate and truthful information to Parliament and that they correct any inadvertent error at the earliest opportunity.</p>","Baroness Evans of Bowes Park","2021-04-29T12:16:55.243Z","http://data.parliament.uk/resources/1312506/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2021-04-27","Ministerial Statements","2","House of Lords","To ask the Leader of the House what (1) steps they are taking, and (2) safeguards are in place, to ensure that ministerial statements delivered in the House of Lords are accurate.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15309"
"http://data.parliament.uk/resources/1311978","Leader of the House of Lords","false","2021-04-29","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensive answers to Questions for Written Answers. Ministers are reminded regularly of the importance of their obligations to the House, and my office works closely with all departmental Parliamentary teams to help provide advice on what is expected of them in providing such answers.</p><p> </p>","Baroness Evans of Bowes Park","2021-04-29T12:15:44.347Z","http://data.parliament.uk/resources/1311978/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2021-04-26","Government Departments: Written Questions","2","House of Lords","To ask the Leader of the House what steps she is taking to (1) encourage, and (2) require, ministers to answer written parliamentary questions as tabled.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15259"
