"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1230740","Department for Business, Energy and Industrial Strategy","false","2020-09-07","<p>The Government monitors the national average retail prices of fuels. These are published at: <a href="http://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics" target="_blank">www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics</a>.</p><p> </p><p>BEIS analysis shows that changes in the global price of crude oil is the primary driver of movements in the national average retail prices of fuels such as petrol and diesel. Other factors include currency exchange rates and the balance of supply and demand for these fuels in the wholesale petroleum products markets. Changes in the price of crude oil feed through to retail prices over the course of about 6 weeks. Since March, retail prices have broadly moved in line with movements in crude oil and wholesale product prices – falling initially as crude oil prices fell and then rising as oil prices recovered through June and July.</p><p> </p><p>The UK has some of the lowest pre-tax prices in Europe for both petrol and diesel, and our evidence suggests that the UK road fuels sector as a whole is competitive and ensures that consumers get a fair deal.</p><p> </p><p>The Government believe that a competitive market is the best way to keep prices low. Retail fuel markets are subject to UK competition law under the Competition and Markets Authority.</p>","Spelthorne","Kwasi Kwarteng","2020-09-07T12:39:45.673Z","http://data.parliament.uk/resources/1230740/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-02","Vehicles: Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the average (a) wholesale and (b) retail margin of profit on sales of vehicle fuels since the covid-19 outbreak; what steps he is taking to ensure that the price paid for vehicle fuels is not kept artificially high; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","84152"
"http://data.parliament.uk/resources/1228716","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>Park homeowners (for residential sites including Gypsy and Traveller sites) are eligible for the Green Homes Grant scheme. Further details regarding eligibility, terms &amp; conditions et cetera will be published in due course.</p>","Spelthorne","Kwasi Kwarteng","2020-09-03T16:59:42.893Z","http://data.parliament.uk/resources/1228716/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-08-28","Green Homes Grant Scheme: Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the new Green Homes Grant scheme will be available to the owners and tenants of (a) park homes and (b) other mobile homes.","false","Biography information for James Wild","North West Norfolk","James Wild","82499"
"http://data.parliament.uk/resources/1228878","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>BEIS launched the Local Energy programme in 2017 to support local authorities in taking action to reduce greenhouse gas emissions and promote clean growth. Almost £20 million has been invested in the programme to date, funding a range of measures designed to build local capacity and capability. This includes creating five Local Energy Hubs across England, which provide Local Enterprise Partnerships (LEPs) and local authorities with access to expertise to help them develop plans to secure investment in low carbon projects. The programme has also funded the production of an energy strategy for every LEP area, the production of good practice guidance and resources, a finance conference and regional workshops, and the £10 million re-launch of the Rural Community Energy Fund.</p>","Spelthorne","Kwasi Kwarteng","2020-09-03T16:57:36.093Z","http://data.parliament.uk/resources/1228878/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-08-28","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the ability of local authorities to help tackle the climate emergency at a local level.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","82005"
"http://data.parliament.uk/resources/1228879","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>BEIS launched the Local Energy programme in 2017 to support local authorities in taking action to reduce greenhouse gas emissions and promote clean growth. Almost £20 million has been invested in the programme to date, funding a range of measures designed to build local capacity and capability. This includes creating five Local Energy Hubs across England, which provide Local Enterprise Partnerships (LEPs) and local authorities with access to expertise to help themin develop plans to secure investment in low carbon projects. The programme has also funded the production of an energy strategy for every LEP area, the production of good practice guidance and resources, a finance conference and regional workshops, and the £10 million re-launch of the Rural Community Energy Fund.</p>","Spelthorne","Kwasi Kwarteng","2020-09-03T16:55:19.413Z","http://data.parliament.uk/resources/1228879/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-08-28","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what resources his Department is providing to local authorities to help them respond to the climate emergency.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","82006"
"http://data.parliament.uk/resources/1228880","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>The UK was the first major economy to legislate for a net zero target, in line with advice from our independent expert advisers, the Committee on Climate Change, that 2050 was the earliest feasible date for achieving this.</p><p> </p><p>BEIS launched the Local Energy programme in 2017 to support local authorities in taking action to reduce greenhouse gas emissions and promote clean growth. Almost £20 million has been invested in the programme to date, funding a range of measures designed to build local capacity and capability. This includes creating five Local Energy Hubs across England, which provide Local Enterprise Partnerships (LEPs) and local authorities with access to expertise to help them develop plans to secure investment in low carbon projects. The programme has also funded the production of an energy strategy for every LEP area, the production of good practice guidance and resources, a finance conference and regional workshops, and the £10 million re-launch of the Rural Community Energy Fund.</p>","Spelthorne","Kwasi Kwarteng","2020-09-03T16:55:59.147Z","http://data.parliament.uk/resources/1228880/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-08-28","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with local authority leaders on achieving net zero carbon emissions by 2030.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","82007"
"http://data.parliament.uk/resources/1229293","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>The Public Sector Energy Efficiency Loan scheme provides interest-free loans which enable schools, and other public sector organisations, to make improvements to their buildings to reduce carbon emissions. The public sector, including schools, can play an important role in driving wider behaviour change by demonstrating leadership in reducing their emissions.</p>","Spelthorne","Kwasi Kwarteng","2020-09-03T16:56:08.567Z","http://data.parliament.uk/resources/1229293/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-08-28","Carbon Emissions: Schools","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of retrofitting schools to become zero carbon schools on (a) carbon emissions and (b) behaviour change.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","82192"
"http://data.parliament.uk/resources/1227256","Department for Business, Energy and Industrial Strategy","false","2020-09-01","<p>The Government has a wide range of programmes and challenges that can support research and technology on electric and hydrogen powered flight. These include the Aerospace Technology Institute (ATI) Programme (£1.95 billion public funding commitment, 2013 to 2026); Future Flight Challenge (£125 million public funding); Faraday Challenge (£246 million); and Driving the Electric Revolution Challenge (£80 million).</p><p> </p><p>Our ATI progamme is supporting electric and hydrogen power flight projects, and our publicly funded FlyZero initiative, announced on 20 July, will bring together experts from across the aviation and aerospace sector to tackle issues in designing and building a commercially successful zero-emission aircraft.</p>","Spelthorne","Kwasi Kwarteng","2020-09-01T13:18:03.303Z","http://data.parliament.uk/resources/1227256/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Aviation: Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential timescale for all UK internal flights to be able to be powered through (a) electric-battery, (b) hydrogen and (c) other such sustainable sources of energy; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","78485"
"http://data.parliament.uk/resources/1227374","Department for Business, Energy and Industrial Strategy","false","2020-09-01","<p>The Green Homes Grant scheme will be available from the 30<sup>th</sup> September. The scheme has been designed to encourage homeowners to consider improving the energy efficiency of their homes (something we know lots of households put at the bottom of their list of priorities because of the cost), and focus on those measures which give greatest thermal benefits and carbon reductions, but which consumers are typically less likely to install on their own. Therefore, retrospective claims will not be eligible.</p>","Spelthorne","Kwasi Kwarteng","2020-09-01T14:31:14.78Z","http://data.parliament.uk/resources/1227374/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of allowing retrospective claims for the green homes grant scheme to support businesses that will have work delayed until the scheme is introduced.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","78623"
"http://data.parliament.uk/resources/1227378","Department for Business, Energy and Industrial Strategy","false","2020-09-01","<p>Officials within BEIS have regular engagement with National Grid to discuss issues around the increased uptake of electric vehicles, most recently in the context of the Office for Low Emission Vehicles’ (OLEV) recent consultation on the phase out of internal combustion engine cars and vans.</p><p> </p><p>BEIS officials also engage with National Grid over their production of the annual Future Energy Scenarios (FES), looking ahead to 2050 to show what the future of energy in GB might look like. The latest FES includes projections of increase in annual electricity demand due to a combination of emerging technologies, including electric vehicles, and highlights the key impact of flexibility services associated with electric vehicles in meeting this future required demand.</p>","Spelthorne","Kwasi Kwarteng","2020-09-01T14:33:14.907Z","http://data.parliament.uk/resources/1227378/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Energy Supply: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with representatives of the National Grid on its capacity to store and supply electricity to support the planned increase in the number of electric cars.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","78823"
"http://data.parliament.uk/resources/1227612","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>Government and industry have worked together to launch a new Hydrogen Advisory Council, which met for the first time on 20th July 2020. The Council will enable Government to work in partnership with industry to ensure the UK is at the forefront of low carbon hydrogen production and supply. The Council will oversee a range of workstreams to support the development of a robust UK hydrogen economy.</p><p> </p><p>We are currently developing our strategic approach to hydrogen and its potential to deliver against our net zero goals. This includes extensive stakeholder engagement to inform our approach, including through the Hydrogen Advisory Council.</p>","Spelthorne","Kwasi Kwarteng","2020-09-03T16:48:21.477Z","http://data.parliament.uk/resources/1227612/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had on (a) the creation of a Hydrogen Advisory Council and (b) a UK-wide hydrogen strategy.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","78803"
