"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600571","Department for Communities and Local Government","false","2016-10-17","<p>In accordance with the statutory process, the councils submitted on 26 July 2016 a summary of their consultation responses. It is now for the Secretary of State to decide whether the proposal for the combined authority meets the statutory test and if so to seek Parliamentary approval to implement it. If Parliament were to approve the necessary secondary legislation by March 2017, the combined authority could start work on 1 April 2017.</p>","Brigg and Goole","Andrew Percy","2016-10-17T14:44:01.237Z","http://data.parliament.uk/resources/600571/answer","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2016-10-12","Combined Authorities: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, on what date the nine Dorset councils and Dorset LEP submitted their application for the creation of a combined authority; when he expects to be able to give his decision on that application; and what the earliest date is on which a combined authority could start work.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","48308"
"http://data.parliament.uk/resources/600572","Department for Communities and Local Government","false","2016-10-17","<p>To be effective plans need to be kept up-to-date. We expect authorities to review their Local Plan at regular intervals to assess whether some or all of it may need updating. Our guidance is clear that most Local Plans are likely to require updating in whole or in part at least every five years. However, national policy makes it clear that one of the essential characteristics of Green Belts are their permanence.</p>","Croydon Central","Gavin Barwell","2016-10-17T14:47:42.663Z","http://data.parliament.uk/resources/600572/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-10-12","Green Belt","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to set minimum periods for the review of local plans to enable established green belt boundaries to operate without the prospect of change for longer periods.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","48309"
"http://data.parliament.uk/resources/600573","Department for Communities and Local Government","false","2016-10-17","<p>The voluntary Right to Buy will give housing association tenants the opportunity to purchase a home. We are currently working with the National Housing Federation and the housing association sector on the design and implementation of the main scheme and will announce more details in due course.</p>","Croydon Central","Gavin Barwell","2016-10-17T11:14:35.783Z","http://data.parliament.uk/resources/600573/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-10-12","Right to Buy Scheme: Housing Associations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to finalise the tenant eligibility criteria, start date and funding for the extension of right to buy to housing association tenants.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","48310"
"http://data.parliament.uk/resources/600582","Department for Communities and Local Government","false","2016-10-17","<p>The consultation &quot;Self-sufficient local government: 100% business rates retention&quot; published by the Department of Communities and local government sought views on a range of options for devolving new responsibilities to local government including more responsibility for caring for older people.</p><p>The feedback from that consultation which closed on 26 September is currently being analysed and a response will be published in due course.</p><p>The Government would undertake a further consultation, accompanied by a relevant impact assessment, if any changes were to be proposed in relation to Attendance Allowance.</p>","Nuneaton","Mr Marcus Jones","2016-10-17T16:19:10.29Z","http://data.parliament.uk/resources/600582/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-10-12","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 5 September 2016 to Question 43519, what plans he has to ensure that local authorities with the highest proportions of attendance allowance cases in payment are able to provide the same level of attendance allowance funding under the structure proposed in his Department's consultation, Self-sufficient local government: 100 per cent business rate retention.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","48441"
"http://data.parliament.uk/resources/600583","Department for Communities and Local Government","false","2016-10-17","<p>Government is committed to helping older and disabled people to live independently and safely in their own homes for as a long as possible. Since 2010, over £1 billion pounds has been provided for the Disabled Facilities Grant, funding adaptations to around 250,000 existing homes to help disabled people to live independently and safely. Funding for the grant has risen by almost 80% from £220 million in 2015-16 to £394 million in 2016-17 and will rise further to over £500 million by 2020-21.</p><p>Planning policy and Building Regulations support local authorities in meeting the new housing supply needs of disabled and older people in their communities. This includes the introduction of optional levels of accessibility in the Building Regulations which local authorities can apply to new development in their local area subject to needs and viability assessment.</p>","Croydon Central","Gavin Barwell","2016-10-17T11:19:44.043Z","http://data.parliament.uk/resources/600583/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-10-12","Housing: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that more homes are accessible for disabled people.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","48443"
"http://data.parliament.uk/resources/599373","Department for Communities and Local Government","false","2016-10-17","<p>The Government is committed to supporting growth up and down the country through the devolution of power away from Whitehall and is engaged in on-going discussions with a range of areas. As a government we are open to discussing any devolution proposals that include strong, accountable governance arrangements so that we can provide local areas with the powers and tools they need to build an economy that works for everyone.</p>","Brigg and Goole","Andrew Percy","2016-10-17T14:45:36.803Z","http://data.parliament.uk/resources/599373/answer","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2016-10-11","Local Growth Deals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions with local authorities he is having on possible devolution deals; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48077"
"http://data.parliament.uk/resources/599374","Department for Communities and Local Government","false","2016-10-17","<p>The Government’s recent consultation on Business Rates Retention received 21 representations from businesses or associated representative bodies. The Government will publish its response to the outcome of this consultation in due course. To ensure business views are fully taken into account government has also established a business interest group, to contribute to the policy and technical debate.</p>","Nuneaton","Mr Marcus Jones","2016-10-17T16:16:18.637Z","http://data.parliament.uk/resources/599374/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-10-11","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many representations he has received from business groups on the reform of business rates in the last six months; if he will publish such representations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48073"
"http://data.parliament.uk/resources/599375","Department for Communities and Local Government","false","2016-10-17","<p>We have already given councils greater control by offering a 4-year settlement, and by the end of the Parliament, local government will retain 100% of business rates raised locally. Devolution Deals have awarded Mayoral Combined Authorities with greater flexibilities over investment funding through the Single Pot; this local control will only increase with devolution of the Adult Education Budget from 2018/19, subject to readiness conditions in Deal agreements. The Government believes that these policies fundamentally change the way local government operates, to give councils greater flexibility and control over budgets.</p>","Nuneaton","Mr Marcus Jones","2016-10-17T16:15:52.55Z","http://data.parliament.uk/resources/599375/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-10-11","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what further steps he plans to take to give councils greater flexibility and control over budgets; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48074"
"http://data.parliament.uk/resources/599377","Department for Communities and Local Government","false","2016-10-17","<p>The Department for Communities and Local Government holds data on the proportion of households without smoke alarms in England from the English Housing Survey which can be found here: <a href="https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-smoke-alarms-in-english-homes-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-smoke-alarms-in-english-homes-report</a></p>","Croydon Central","Gavin Barwell","2016-10-17T11:15:57.927Z","http://data.parliament.uk/resources/599377/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-10-11","Smoke Alarms","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what data his Department holds on the proportion of households without working smoke alarms in (a) England, (b) the North East, (c) Redcar and Cleveland and (d) Middlesbrough in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48061"
"http://data.parliament.uk/resources/599378","Department for Communities and Local Government","false","2016-10-17","<p>The time limited flexibility, recently introduced by the government, allows local authorities to use capital receipts to fund the revenue costs of any project that is designed to generate ongoing revenue savings in the delivery of public services. Such projects will deliver an ongoing benefit for taxpayers.</p><p>Parliament has decided that capital receipts cannot normally be applied to finance revenue expenditure. This is consistent with the fundamental principle that long term assets should not be used to finance immediate costs. I have no plans to seek approval from Parliament to revoke this principle and allow local authorities to use capital receipts to fund ongoing service delivery.</p><p> </p>","Nuneaton","Mr Marcus Jones","2016-10-17T16:20:28.85Z","http://data.parliament.uk/resources/599378/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-10-11","Local Government: Assets","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what further steps he plans to take to allow local authorities to use capital receipts from the sale of its assets to fund local authority services; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48075"
