"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/445318","Foreign and Commonwealth Office","false","2016-01-25","<p>The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), visited the Maldives on 17 and 18 January. He met key members of the Maldives government, including President Yameen and reiterated our call for the release of all political prisoners. The UK welcomed the Maldivian government’s decision on 18 January to allow former President Nasheed to travel overseas for medical treatment.</p>","Baroness Anelay of St Johns",,"2016-01-25T15:39:13.527Z","http://data.parliament.uk/resources/445318/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Mohamed Nasheed","2","House of Lords","To ask Her Majesty’s Government what action they are taking to press the government of the Maldives for the unconditional release of former President Mohamed Nasheed for medical treatment in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5082"
"http://data.parliament.uk/resources/445319","Foreign and Commonwealth Office","false","2016-01-25","<p>The UK is concerned about the decline in respect for democracy, human rights and the rule of law in the Maldives. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), visited the Maldives on 17 and 18 January and expressed these concerns to President Yameen and other key members of the Maldivian government including Foreign Minister Dunya.</p><p>We will continue to apply pressure through a range of bilateral and multilateral means to bring about the positive changes we all want to see in the Maldives.</p>","Baroness Anelay of St Johns",,"2016-01-25T15:40:29.517Z","http://data.parliament.uk/resources/445319/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Maldives: Human Rights","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of  the human rights situation in the Maldives, and what consideration they are giving to immediate targeted sanctions by the UK and at a EU level on senior officials and key supporters of the government of the Maldives, including freezing assets and travel bans.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5083"
"http://data.parliament.uk/resources/444433","Department for Culture, Media and Sport","false","2016-01-21","<p>We did not provide financial support to the exhibition Sand in My Eyes: Sudanese Moments at the Brunei Gallery, which is co-presented by the Brunei Gallery, SOAS and the Embassy of the Republic of Sudan.</p><br /><p>We are aware that the Sudanese Ministry of Foreign Affairs are supporting the exhibition, however no formal assessment has been made whether the exhibition has received funding from the Government of Sudan or the Sudanese National Intelligence and Security Services.</p><br /><p>The human rights situation in Sudan remains of serious concern; HMG consistently raise our concerns with the Government of Sudan and armed opposition groups and, where relevant, in the UN.</p>","Baroness Neville-Rolfe",,"2016-01-21T17:37:58.833Z","http://data.parliament.uk/resources/444433/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-13","Brunei Gallery","2","House of Lords","To ask Her Majesty’s Government whether they provided financial support to the exhibition <i>Sand in My Eyes: Sudanese Moments</i> at the Brunei Gallery, and what assessment they have made of whether that exhibition received funding from the government of Sudan or the Sudanese National Intelligence and Security Services.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4984"
"http://data.parliament.uk/resources/444319","Foreign and Commonwealth Office","false","2016-01-25","<p>We are working with other members of the UN Security Council in response to the nuclear test conducted by the Democratic People’s Republic of Korea on 6 January. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) has pressed for the need for a robust response to this serious violation of UN Security Council Resolutions. While negotiations are on-going, any further measures that are agreed by the UN will be replicated by the EU and implemented through EU legislation.</p>","Baroness Anelay of St Johns",,"2016-01-25T15:35:51.51Z","http://data.parliament.uk/resources/444319/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-12","Nuclear Weapons: North Korea","2","House of Lords","To ask Her Majesty’s Government whether they will call upon the EU to impose stricter sanctions on European banks that facilitate North Korea’s nuclear programme.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4927"
"http://data.parliament.uk/resources/443543","Foreign and Commonwealth Office","false","2016-01-22","<p>The British Government has received a number of recent representations on these issues from Parliament and members of the public and is responding in writing.</p><p>We condemn in the strongest possible terms the atrocities committed by Daesh against all civilians, including Christians, Mandeans, Yazidis, and other minorities, as well as the majority Muslim population who continue to bear the brunt of Daesh’s brutality. The UK has led efforts within the UN to tackle and condemn Daesh and on the protection of civilians more widely. For example, we co-sponsored the UN Human Rights Council Resolution mandating the UN to investigate and report on Daesh abuses.</p><p>It is a long-standing Government policy that any judgements on whether genocide has occurred are a matter for the international judicial system rather than governments or other non-judicial bodies.</p><p>Ultimately, the only way to protect Christians, Yazidis and other minorities in the region from Daesh is by defeating this terrible organisation, which in turn requires, amongst other things, ending the conflict in Syria. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), set out the UK’s comprehensive strategy for defeating Daesh and finding a political settlement to the Syria conflict in his response to the Foreign Affairs Committee on 26 November 2015.</p><p>The joint Office of the United Nations Special Adviser on the Prevention of Genocide and the Special Adviser on the Responsibility to Protect (the Office) are engaged with these issues and publish much of their activity online, including statements in relation to the situation of Christians and other minorities in Syria and Iraq. Our officials maintain regular contact with officials from the Office to discuss issues related to the prevention of genocide and mass atrocities. The Government provides funding for the Office, including for their work with religious leaders and faith based organisations in the Middle East and North Africa region, aimed at the prevention of incitement to violence that could lead to atrocity crimes.</p>","Baroness Anelay of St Johns","HL4829 ; HL4830 ; HL4831","2016-01-22T13:57:34.283Z","http://data.parliament.uk/resources/443543/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Islamic State","2","House of Lords","To ask Her Majesty’s Government what recent representations they have received about the interpretation and implementation of the UN Convention on the Prevention and Punishment of the Crime of Genocide in relation to the actions by ISIS against Christians and other minorities in Syria and Iraq; what response they are making to such representations; and what specific actions they intend to take to establish an international consensus on these matters.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4827"
"http://data.parliament.uk/resources/443544","Foreign and Commonwealth Office","false","2016-01-19","<p>We do not hold figures for the numbers of minorities who have been murdered or displaced by Daesh. The situation is desperate for many communities within Syria and Iraq. We condemn in the strongest terms the atrocities committed by Daesh against all civilians, including Christians, Mandeans, Yezidis, and other minorities, as well as the majority Muslim population in Iraq and Syria who continue to bear the brunt of Daesh’s brutality.</p><p>The persecution of Christians, and individuals of all faiths, anywhere in the world is of profound concern to us. The freedom to practise, change or share your faith or belief without discrimination or violent opposition is a fundamental human right that all people should enjoy.</p><p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), announced that the existing Syrian Vulnerable Persons Resettlement (VPR) scheme would be expanded to resettle 20,000 refugees during this Parliament. The Syrian VPR scheme is based on need and does not discriminate on religious grounds. As many Christians are likely to be particularly vulnerable it is highly likely that some will qualify under the scheme’s criteria.</p><p>Ultimately, the only way to protect Christians and other religious minorities from Daesh is by defeating this terrible organisation, which in turn requires, amongst other things, ending the conflict in Syria. The Prime Minister set out the UK’s comprehensive strategy for defeating Daesh and finding a political settlement to the Syria conflict in his response to the Foreign Affairs Committee on 26 November 2015.</p>","Baroness Anelay of St Johns",,"2016-01-19T13:15:14.363Z","http://data.parliament.uk/resources/443544/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Islamic State","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of Iraqi and Syrian Christians and other religious minorities who have been murdered or displaced from their homes by the actions of ISIS in each of the last five years; and what specific plans they have to provide practical assistance and asylum opportunities for persecuted Christians seeking to flee that region.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4828"
"http://data.parliament.uk/resources/443545","Foreign and Commonwealth Office","false","2016-01-22","<p>The British Government has received a number of recent representations on these issues from Parliament and members of the public and is responding in writing.</p><p>We condemn in the strongest possible terms the atrocities committed by Daesh against all civilians, including Christians, Mandeans, Yazidis, and other minorities, as well as the majority Muslim population who continue to bear the brunt of Daesh’s brutality. The UK has led efforts within the UN to tackle and condemn Daesh and on the protection of civilians more widely. For example, we co-sponsored the UN Human Rights Council Resolution mandating the UN to investigate and report on Daesh abuses.</p><p>It is a long-standing Government policy that any judgements on whether genocide has occurred are a matter for the international judicial system rather than governments or other non-judicial bodies.</p><p>Ultimately, the only way to protect Christians, Yazidis and other minorities in the region from Daesh is by defeating this terrible organisation, which in turn requires, amongst other things, ending the conflict in Syria. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), set out the UK’s comprehensive strategy for defeating Daesh and finding a political settlement to the Syria conflict in his response to the Foreign Affairs Committee on 26 November 2015.</p><p>The joint Office of the United Nations Special Adviser on the Prevention of Genocide and the Special Adviser on the Responsibility to Protect (the Office) are engaged with these issues and publish much of their activity online, including statements in relation to the situation of Christians and other minorities in Syria and Iraq. Our officials maintain regular contact with officials from the Office to discuss issues related to the prevention of genocide and mass atrocities. The Government provides funding for the Office, including for their work with religious leaders and faith based organisations in the Middle East and North Africa region, aimed at the prevention of incitement to violence that could lead to atrocity crimes.</p>","Baroness Anelay of St Johns","HL4827 ; HL4830 ; HL4831","2016-01-22T13:57:34.343Z","http://data.parliament.uk/resources/443545/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Islamic State","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to meet the United Nations Special Advisor on the Prevention of Genocide to discuss the situation of Christians and Yazidis in Syria and Iraq.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4829"
"http://data.parliament.uk/resources/443546","Foreign and Commonwealth Office","false","2016-01-22","<p>The British Government has received a number of recent representations on these issues from Parliament and members of the public and is responding in writing.</p><p>We condemn in the strongest possible terms the atrocities committed by Daesh against all civilians, including Christians, Mandeans, Yazidis, and other minorities, as well as the majority Muslim population who continue to bear the brunt of Daesh’s brutality. The UK has led efforts within the UN to tackle and condemn Daesh and on the protection of civilians more widely. For example, we co-sponsored the UN Human Rights Council Resolution mandating the UN to investigate and report on Daesh abuses.</p><p>It is a long-standing Government policy that any judgements on whether genocide has occurred are a matter for the international judicial system rather than governments or other non-judicial bodies.</p><p>Ultimately, the only way to protect Christians, Yazidis and other minorities in the region from Daesh is by defeating this terrible organisation, which in turn requires, amongst other things, ending the conflict in Syria. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), set out the UK’s comprehensive strategy for defeating Daesh and finding a political settlement to the Syria conflict in his response to the Foreign Affairs Committee on 26 November 2015.</p><p>The joint Office of the United Nations Special Adviser on the Prevention of Genocide and the Special Adviser on the Responsibility to Protect (the Office) are engaged with these issues and publish much of their activity online, including statements in relation to the situation of Christians and other minorities in Syria and Iraq. Our officials maintain regular contact with officials from the Office to discuss issues related to the prevention of genocide and mass atrocities. The Government provides funding for the Office, including for their work with religious leaders and faith based organisations in the Middle East and North Africa region, aimed at the prevention of incitement to violence that could lead to atrocity crimes.</p>","Baroness Anelay of St Johns","HL4827 ; HL4829 ; HL4831","2016-01-22T13:57:34.407Z","http://data.parliament.uk/resources/443546/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Islamic State","2","House of Lords","To ask Her Majesty’s Government what work is being undertaken by the United Nations Special Advisor on the Prevention of Genocide in relation to the situation of Christians and other minorities in Syria and Iraq.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4830"
"http://data.parliament.uk/resources/443547","Foreign and Commonwealth Office","false","2016-01-22","<p>The British Government has received a number of recent representations on these issues from Parliament and members of the public and is responding in writing.</p><p>We condemn in the strongest possible terms the atrocities committed by Daesh against all civilians, including Christians, Mandeans, Yazidis, and other minorities, as well as the majority Muslim population who continue to bear the brunt of Daesh’s brutality. The UK has led efforts within the UN to tackle and condemn Daesh and on the protection of civilians more widely. For example, we co-sponsored the UN Human Rights Council Resolution mandating the UN to investigate and report on Daesh abuses.</p><p>It is a long-standing Government policy that any judgements on whether genocide has occurred are a matter for the international judicial system rather than governments or other non-judicial bodies.</p><p>Ultimately, the only way to protect Christians, Yazidis and other minorities in the region from Daesh is by defeating this terrible organisation, which in turn requires, amongst other things, ending the conflict in Syria. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), set out the UK’s comprehensive strategy for defeating Daesh and finding a political settlement to the Syria conflict in his response to the Foreign Affairs Committee on 26 November 2015.</p><p>The joint Office of the United Nations Special Adviser on the Prevention of Genocide and the Special Adviser on the Responsibility to Protect (the Office) are engaged with these issues and publish much of their activity online, including statements in relation to the situation of Christians and other minorities in Syria and Iraq. Our officials maintain regular contact with officials from the Office to discuss issues related to the prevention of genocide and mass atrocities. The Government provides funding for the Office, including for their work with religious leaders and faith based organisations in the Middle East and North Africa region, aimed at the prevention of incitement to violence that could lead to atrocity crimes.</p>","Baroness Anelay of St Johns","HL4827 ; HL4829 ; HL4830","2016-01-22T13:57:34.217Z","http://data.parliament.uk/resources/443547/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Islamic State","2","House of Lords","To ask Her Majesty’s Government whether they plan to declare ISIS’s actions against Christians and Yazidis a genocide.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4831"
"http://data.parliament.uk/resources/443548","Foreign and Commonwealth Office","false","2016-01-25","<p>The nuclear test conducted by the Democratic People’s Republic of Korea (DPRK) on 6 January was a serious violation of UN Security Council resolutions. Following the test, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), issued a Written Ministerial Statement on 13 January strongly condemning the nuclear test as a grave breach of UN Security Council resolutions. The Foreign Secretary is also in close contact with our key allies and partners to press for a robust international response. The UK, in conjunction with other members, is currently working on a new UN Security Council Resolution to include further significant measures.</p><p>On 7 January, the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), summoned the DPRK Ambassador to the Foreign and Commonwealth Office. During this meeting, Mr Swire made clear to the Ambassador the UK’s firm condemnation of his country’s nuclear test and instructed him to make clear to the authorities in Pyongyang that the DPRK risked increasing isolation and further action by the international community unless it followed a different path.</p>","Baroness Anelay of St Johns",,"2016-01-25T15:35:08.4Z","http://data.parliament.uk/resources/443548/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","North Korea: Nuclear Weapons","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to respond to North Korea's most recent nuclear test.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4832"
