"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128282","Ministry of Justice","false","2019-06-06","<p>I can confirm that the proportion of subject access requests made to the Ministry of Justice since June 2018 that were responded to within time is 75%. This figure includes requests received up to and including March 2019, representing the latest available performance results.</p><p> </p><p>The Ministry of Justice takes its data protection responsibilities seriously. We have seen a significant increase in the numbers of subject access requests received since the General Data Protection Regulation came into force. We have developed plans to address this increase and taken steps to achieve the desired level of performance. We have:</p><p> </p><ul><li>Reviewed and improved working practices and streamlined staff training</li><li>Increased staffing levels</li><li>Invested in technology and we are conducting a trial to release more information to offenders in prison.</li></ul><p> </p><p>The volume of subject access requests received by the department is beyond its control. Since the implementation of the General Data Protection Regulation and the accompanying Data Protection Act 2018 on the 25 May 2018, the number of SARs have increased by 160% from offenders and 55% from MoJ staff and members of the public.</p>","South Swindon","Robert Buckland","2019-06-06T14:16:24.997Z","http://data.parliament.uk/resources/1128282/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Ministry of Justice: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, what proportion of subject access requests made to the Subject Access Team of the Ministry of Justice have been responded to within the correct timescale since the General Data Protection Regulation came into force; and what steps she is taking to reduce the volume of those requests.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","257544"
"http://data.parliament.uk/resources/1128364","Ministry of Justice","false","2019-06-06","<p>We are currently recruiting more staff into the National Probation Service (NPS). Changes to the recruitment process and eligibility criteria for probation officers have been made resulting in increases in both the volume and diversity of probation officer applicants. A national campaign to recruit probation officers took place recently and successful candidates will start in July 2019, however, it is of note that these campaigns have been consistent.</p><p>NPS London have prioritised the recruitment of Probation Officers to fill all current and projected vacancies. As of March 2019, approximately 1,325 full time equivalent staff are employed; a net increase of 57 from March 2018. We are recruiting across London, with 211 new staff joining over the past year. NPS London are closely monitoring the caseload capacity for staff and take proportionate and appropriate action to manage workloads across the division.</p>","South Swindon","Robert Buckland","2019-06-06T17:14:12.603Z","http://data.parliament.uk/resources/1128364/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","National Probation Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of staffing levels in the London division of the National Probation Service.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","257583"
"http://data.parliament.uk/resources/1128367","Ministry of Justice","false","2019-06-10","<table><tbody><tr><td><p> </p></td></tr></tbody></table><p>Electronic monitoring is a vital tool in protecting the public and robustly monitoring offenders in the community and defendants on bail. It supports probation staff and the police in managing offenders and defendants safely in the community, delivering the orders of the court and help them tackle the problems which lead to offending.</p><p> </p><table><tbody><tr><td><p>The table below shows the average number of people<sup>1</sup> subject to electronic monitoring as a condition of a supervision order and Home Detention Curfew. <table><tbody><tr><td><p> </p></td><td><p>Supervision order<sup>2</sup></p></td><td><p>Home Detention Curfew<sup>3</sup></p></td></tr><tr><td><p>2014/15</p></td><td><p>6,750</p></td><td rowspan="2"><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>6,352</p></td></tr><tr><td><p>2016/17</p></td><td><p>5,823</p></td><td><p>2,280</p></td></tr><tr><td><p>2017/18</p></td><td><p>5,133</p></td><td><p>2,490</p></td></tr></tbody></table><sup>1 </sup>Caseload for unique subjects with equipment on <sup>2 </sup>Derived from published data for those with a Court sentence (supervised) <sup>3</sup> Figures only available for April 2016 onwards for HDC data. Figures after March 2018 will be published in the HMPPS Digest in July 2019. The table below shows the total number of people subject to electronic monitoring for supervision orders and Home Detention Curfew, and how many of these cases committed at least one breach.<sup>4, 5</sup><table><tbody><tr><td colspan="3"><p>Supervision Orders</p></td><td colspan="3"><p>Home Detention Curfew</p></td></tr><tr><td><p> </p></td><td><p>Total</p></td><td><p>Non Compliance</p></td><td><p>Compliance</p></td><td><p>Total</p></td><td><p>Non Compliance</p></td><td><p>Compliance</p></td></tr><tr><td><p>June 2016-March 2017<sup>6</sup></p></td><td><p>26,418</p></td><td><p>11,694</p></td><td><p>14,724</p></td><td><p>7,898</p></td><td><p>1,543</p></td><td><p>6,355</p></td></tr><tr><td><p>April 2017-March 2018</p></td><td><p>28,122</p></td><td><p>12,005</p></td><td><p>16,117</p></td><td><p>10,322</p></td><td><p>2,044</p></td><td><p>8,278</p></td></tr></tbody></table><sup>4 </sup>derived from number of completions of orders with equipment on <sup>5</sup> please note: a person may have more than one order. <sup>6 </sup>completions data only available from June 2016 onwards</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>If a subject on tag does not comply with an Electronic Monitoring condition or requirement, for example by being absent during curfew hours or tampering with a tag, an instantaneous alert is generated that is sent to Electronic Monitoring Services (EMS). The appropriate authorities decide, based on the evidence, whether the non-compliance event constitutes a breach and if so what action should be taken. The nature of breaches vary, and not all non-compliance events are classed as formal breaches requiring further action. For example, if the subject was at hospital or in custody at the time, and therefore unable to return to their curfew location in time for their curfew. While the majority of non-compliance events will generate an alert than can lead to a breach there are a range of other circumstances that can lead to breach action being taken.</p></td></tr></tbody></table>","South Swindon","Robert Buckland","2019-06-10T14:25:03.513Z","http://data.parliament.uk/resources/1128367/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, what average number of people in England and Wales were subject to (a) electronic monitoring as a condition of a supervision order and (b) a Home Detention Curfew in each of the last five years; and how many of those people subject to (i) such electronic monitoring and (ii) a Home Detention Curfew breached those arrangements.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","257584"
"http://data.parliament.uk/resources/1128368","Ministry of Justice","false","2019-06-10","<table><tbody><tr><td><p> </p></td></tr></tbody></table><p>A total of 586 tags were issued as part of the GPS pilot which commenced in October 2016 and completed in March 2018. A total of 366 tags were issued to individuals being supervised (i.e. cases where an offender was supervised under statutory supervision by Probation Services, and not including individuals who were on court imposed bail).</p><p>An independent qualitative process evaluation of the GPS location monitoring pilot was published in February 2019: ‘Process evaluation of the Global Positioning System (GPS) Electronic Monitoring Pilot - Qualitative findings’: <a href="https://www.gov.uk/government/publications/process-evaluation-of-the-global-positioning-system-gps-electronic-monitoring-pilot" target="_blank">https://www.gov.uk/government/publications/process-evaluation-of-the-global-positioning-system-gps-electronic-monitoring-pilot</a></p><table><tbody><tr><td><p>A quantitative process evaluation of the GPS Pilot containing analysis of Management Information gathered over the course of the pilot is currently undergoing quality assurance and being finalised. This will include information on the number of individuals supervised in each of the police force areas and on compliance.</p></td></tr></tbody></table>","South Swindon","Robert Buckland","2019-06-10T14:44:08.5Z","http://data.parliament.uk/resources/1128368/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, how many people were the subject of GPS monitoring as a condition of supervision in each of the eight pilot areas in England and Wales which concluded in 2019; and how many offenders failed to comply with such monitoring.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","257585"
"http://data.parliament.uk/resources/1128369","Ministry of Justice","false","2019-06-10","<table><tbody><tr><td><p>The Secretary of State for Justice announced in February this year the roll out of GPS location monitoring. A wide range of offenders are eligible for the new tags, including those subject to court-imposed bail, community orders and suspended sentence orders, as well as those on Home Detention Curfew and indeterminate sentenced prisoners released by the Parole Board. We are monitoring the demand for and application of GPS location monitoring tags by decision makers and are considering whether there are additional categories of offenders who would be suitable. No decisions have been made to extend their use further at the current time.</p></td></tr></tbody></table>","South Swindon","Robert Buckland","2019-06-10T14:42:53.997Z","http://data.parliament.uk/resources/1128369/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to extend the use of GPS tagging to assist with the supervision of certain categories of offenders in the next three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","257586"
"http://data.parliament.uk/resources/1128370","Ministry of Justice","false","2019-06-10","<table><tbody><tr><td><p>Data on the number of people being monitored by GPS tagging will be published as part of the HMPPS Annual Digest for 2018/19 on 25 July 2019.</p></td></tr></tbody></table>","South Swindon","Robert Buckland","2019-06-10T14:43:14.56Z","http://data.parliament.uk/resources/1128370/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, how many people in England and Wales are being monitored by GPS tagging as a condition of supervision; and what the main index offences of those people being so monitored were.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","257587"
"http://data.parliament.uk/resources/1128371","Ministry of Justice","false","2019-06-10","<p>I refer the hon. Member for Dwyfor Meirionnydd to the response to PQs 252600 and 252602, answered on 17-May-2019.</p>","South Swindon","Robert Buckland","2019-06-10T16:54:45.533Z","http://data.parliament.uk/resources/1128371/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving an indeterminate sentence for public protection have never been released; and how many of such prisoners have been recalled to prison since 2014.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","257588"
"http://data.parliament.uk/resources/1128391","Ministry of Justice","false","2019-06-05","<p>Everyone should have a safe and suitable home to live; having somewhere to live gives people a stable platform from which to access health services, hold down a job and reduces the likelihood of them reoffending.</p><p>The Government published its Rough Sleeping Strategy in August 2018, launching a £100 million</p><p>initiative to reduce and ultimately eliminate rough sleeping across England. As part of this</p><p>strategy, Ministry of Justice and Ministry of Housing, Communities and Local Government</p><p>(MHCLG), will be investing approximately £6m in a pilot scheme to support ex-offenders secure</p><p>suitable accommodation upon release; the pilots will operate in HMPs Pentonville, Bristol and</p><p> </p><p>Staff in both National Probation Service and Community Rehabilitation Companies work together with local authorities and other providers of accommodation with the aim of ensuring all offenders under our supervision have accommodation especially when they are released from prison.</p><p> </p><p>The table below provides data on the number of prisoners that declared their accommodation status as of ‘No Fixed Abode’ on their reception into custody in each prison in each year since 2010. The data for 2014 is not held.</p><p> </p><table><tbody><tr><td><p><strong>PRISONS</strong></p></td><td colspan="4"><p> </p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p><strong>Altcourse </strong></p></td><td><p>489</p></td><td><p>601</p></td><td><p>859</p></td><td><p>1047</p></td></tr><tr><td><p><strong>Bedford </strong></p></td><td><p>549</p></td><td><p>537</p></td><td><p>197</p></td><td><p>373</p></td></tr><tr><td><p><strong>Belmarsh</strong></p></td><td><p>266</p></td><td><p>334</p></td><td><p>328</p></td><td><p>245</p></td></tr><tr><td><p><strong>Birmingham </strong></p></td><td><p>696</p></td><td><p>1062</p></td><td><p>1056</p></td><td><p>1036</p></td></tr><tr><td><p><strong>Brinsford </strong></p></td><td><p>95</p></td><td><p>87</p></td><td><p>90</p></td><td><p>126</p></td></tr><tr><td><p><strong>Bristol </strong></p></td><td><p>347</p></td><td><p>490</p></td><td><p>572</p></td><td><p>557</p></td></tr><tr><td><p><strong>Bronzefield</strong></p></td><td><p>338</p></td><td><p>736</p></td><td><p>1006</p></td><td><p>1022</p></td></tr><tr><td><p><strong>Bullingdon </strong></p></td><td><p>500</p></td><td><p>635</p></td><td><p>725</p></td><td><p>904</p></td></tr><tr><td><p><strong>Cardiff </strong></p></td><td><p>800</p></td><td><p>838</p></td><td><p>845</p></td><td><p>838</p></td></tr><tr><td><p><strong>Chelmsford </strong></p></td><td><p>523</p></td><td><p>520</p></td><td><p>508</p></td><td><p>484</p></td></tr><tr><td><p><strong>Doncaster</strong></p></td><td><p>701</p></td><td><p>605</p></td><td><p>623</p></td><td><p>683</p></td></tr><tr><td><p><strong>Dovegate </strong></p></td><td><p>192</p></td><td><p>292</p></td><td><p>525</p></td><td><p>560</p></td></tr><tr><td><p><strong>Drake Hall</strong></p></td><td><p>3</p></td><td><p>~</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p><strong>Durham </strong></p></td><td><p>490</p></td><td><p>541</p></td><td><p>926</p></td><td><p>943</p></td></tr><tr><td><p><strong>Eastwood Park </strong></p></td><td><p>323</p></td><td><p>454</p></td><td><p>532</p></td><td><p>514</p></td></tr><tr><td><p><strong>Elmley </strong></p></td><td><p>606</p></td><td><p>880</p></td><td><p>1082</p></td><td><p>1115</p></td></tr><tr><td><p><strong>Exeter </strong></p></td><td><p>660</p></td><td><p>694</p></td><td><p>723</p></td><td><p>695</p></td></tr><tr><td><p><strong>Forest Bank </strong></p></td><td><p>878</p></td><td><p>1008</p></td><td><p>898</p></td><td><p>1252</p></td></tr><tr><td><p><strong>Foston Hall </strong></p></td><td><p>139</p></td><td><p>162</p></td><td><p>197</p></td><td><p>297</p></td></tr><tr><td><p><strong>Glen Parva </strong></p></td><td><p>57</p></td><td><p>65</p></td><td><p>12</p></td><td><p> </p></td></tr><tr><td><p><strong>Hewell </strong></p></td><td><p>655</p></td><td><p>873</p></td><td><p>873</p></td><td><p>1027</p></td></tr><tr><td><p><strong>High Down </strong></p></td><td><p>631</p></td><td><p>531</p></td><td><p>283</p></td><td><p>333</p></td></tr><tr><td><p><strong>Hollesley Bay </strong></p></td><td><p>~</p></td><td><p>1</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p><strong>Holloway </strong></p></td><td><p>336</p></td><td><p>60</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p><strong>Holme </strong></p></td><td><p>248</p></td><td><p>291</p></td><td><p>128</p></td><td><p>~</p></td></tr><tr><td><p><strong>Hull </strong></p></td><td><p>620</p></td><td><p>642</p></td><td><p>670</p></td><td><p>661</p></td></tr><tr><td><p><strong>Isle of Wight </strong></p></td><td><p>21</p></td><td><p>42</p></td><td><p>32</p></td><td><p>31</p></td></tr><tr><td><p><strong>Kirkham </strong></p></td><td><p>~</p></td><td><p>~</p></td><td><p>~</p></td><td><p>1</p></td></tr><tr><td><p><strong>Leeds </strong></p></td><td><p>758</p></td><td><p>619</p></td><td><p>571</p></td><td><p>764</p></td></tr><tr><td><p><strong>Leicester </strong></p></td><td><p>179</p></td><td><p>226</p></td><td><p>253</p></td><td><p>348</p></td></tr><tr><td><p><strong>Lewes </strong></p></td><td><p>449</p></td><td><p>411</p></td><td><p>480</p></td><td><p>625</p></td></tr><tr><td><p><strong>Lincoln </strong></p></td><td><p>299</p></td><td><p>338</p></td><td><p>514</p></td><td><p>437</p></td></tr><tr><td><p><strong>Liverpool </strong></p></td><td><p>444</p></td><td><p>526</p></td><td><p>555</p></td><td><p>467</p></td></tr><tr><td><p><strong>Low Newton</strong></p></td><td><p>103</p></td><td><p>100</p></td><td><p>103</p></td><td><p>173</p></td></tr><tr><td><p><strong>Manchester </strong></p></td><td><p>547</p></td><td><p>687</p></td><td><p>580</p></td><td><p>449</p></td></tr><tr><td><p><strong>New Hall </strong></p></td><td><p>176</p></td><td><p>205</p></td><td><p>233</p></td><td><p>259</p></td></tr><tr><td><p><strong>Norwich </strong></p></td><td><p>451</p></td><td><p>561</p></td><td><p>647</p></td><td><p>553</p></td></tr><tr><td><p><strong>Nottingham </strong></p></td><td><p>759</p></td><td><p>988</p></td><td><p>923</p></td><td><p>1226</p></td></tr><tr><td><p><strong>Parc </strong></p></td><td><p>33</p></td><td><p>40</p></td><td><p>20</p></td><td><p>30</p></td></tr><tr><td><p><strong>Pentonville </strong></p></td><td><p>768</p></td><td><p>808</p></td><td><p>908</p></td><td><p>811</p></td></tr><tr><td><p><strong>Peterborough</strong></p></td><td><p>349</p></td><td><p>472</p></td><td><p>764</p></td><td><p>544</p></td></tr><tr><td><p><strong>Peterborough Female </strong></p></td><td><p>205</p></td><td><p>339</p></td><td><p>496</p></td><td><p>558</p></td></tr><tr><td><p><strong>Preston </strong></p></td><td><p>343</p></td><td><p>439</p></td><td><p>465</p></td><td><p>630</p></td></tr><tr><td><p><strong>Stoke Heath </strong></p></td><td><p>5</p></td><td><p>3</p></td><td><p>2</p></td><td><p>5</p></td></tr><tr><td><p><strong>Swansea </strong></p></td><td><p>314</p></td><td><p>316</p></td><td><p>365</p></td><td><p>346</p></td></tr><tr><td><p><strong>Thameside </strong></p></td><td><p>1229</p></td><td><p>1188</p></td><td><p>1463</p></td><td><p>1611</p></td></tr><tr><td><p><strong>Wandsworth </strong></p></td><td><p>1421</p></td><td><p>1682</p></td><td><p>1541</p></td><td><p>1423</p></td></tr><tr><td><p><strong>Winchester </strong></p></td><td><p>576</p></td><td><p>572</p></td><td><p>628</p></td><td><p>540</p></td></tr><tr><td><p><strong>Woodhill </strong></p></td><td><p>406</p></td><td><p>499</p></td><td><p>554</p></td><td><p>474</p></td></tr><tr><td><p><strong>Wormwood Scrubs </strong></p></td><td><p>1165</p></td><td><p>1103</p></td><td><p>1063</p></td><td><p>1096</p></td></tr></tbody></table><p> </p><p><em>Notes</em></p><p>1) The Basic Custody Screening Tool (BCS) is completed on entry to custody for all prisoners for each calendar year 2015-2018. It therefore will include a mix of those received into custody on remand and those sentenced from court. Using just the BCS, there is no way to determine which of those received into custody on remand were released un-convicted, therefore it is important to stress that this data covers prisoners, and can’t be used to describe offenders, as some of those counted will ultimately not have been found guilty of any offence.</p><p>2) NFA on reception is determined where the answer to question B3.1 OR B3.4 on the BCS has been answered as ‘NFA’. If B3.1 is answered NFA then B3.4 isn’t made available to be answered, so it is not possible to double count NFA within the same BCS.</p><p>3) The two questions are: B3.1 – What was your accommodation status before prison &amp; B3.4 – What type of housing did you live in before you came to prison</p><p>4) These questions from the BCS Part 1 are recorded as per the prisoner’s answers and are not assessed.</p><p>5) The total number of prisoners shown is for the number of fully completed BCS Part 1s for each year, based on the Reception Date for each prisoner.</p><p>6) A proportion of prisoners will enter custody multiple times each year and for this PQ all responses have been included as a prisoner may provide different answers to these questions over time.</p><p>The figures have not been checked by statistician</p>","South Swindon","Robert Buckland","2019-06-05T16:50:57.19Z","http://data.parliament.uk/resources/1128391/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Prisoners: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were recorded as being of No Fixed Abode on their arrival in custody in each prison in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","257596"
"http://data.parliament.uk/resources/1128393","Ministry of Justice","false","2019-06-05","<p>The Government set out its plans for the future of probation in the response to the public consultation <em>Strengthening Probation, Building Confidence</em>, published on 16 May 2019. We are now working with stakeholders and partners to develop more detailed plans for the future model.</p><p> </p><p>Our intention is that probation regions to be created as part of future arrangements in England and Wales will be coterminous with police force areas.</p>","South Swindon","Robert Buckland","2019-06-05T16:19:25.727Z","http://data.parliament.uk/resources/1128393/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Probation","1","House of Commons","To ask the Secretary of State for Justice, which areas the eleven new probation regions will be coterminous with.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","257598"
"http://data.parliament.uk/resources/1128394","Ministry of Justice","false","2019-06-10","<p>The information requested is set out below.</p><p> </p><table><tbody><tr><td><p><strong>Time over tariff</strong></p></td><td><p><strong>Number of deceased offenders</strong></p></td></tr><tr><td><p>within tariff</p></td><td><p>45</p></td></tr><tr><td><p>less than 1 year</p></td><td><p>14</p></td></tr><tr><td><p>1 - 2 years</p></td><td><p>13</p></td></tr><tr><td><p>2 - 3 years</p></td><td><p>13</p></td></tr><tr><td><p>3 - 4 years</p></td><td><p>11</p></td></tr><tr><td><p>4 - 5 years</p></td><td><p>8</p></td></tr><tr><td><p>5 - 6 years</p></td><td><p>18</p></td></tr><tr><td><p>6 - 7 years</p></td><td><p>17</p></td></tr><tr><td><p>7 - 8 years</p></td><td><p>4</p></td></tr></tbody></table><table><tbody><tr><td><p>8 - 9 years</p></td><td><p>3</p></td></tr><tr><td><p>9 - 10 years</p></td><td><p>4</p></td></tr><tr><td><p>10 - 11 years</p></td><td><p>0</p></td></tr><tr><td><p>11 - 12 years</p></td><td><p>1</p></td></tr><tr><td><p>tariff not recorded</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p>“Over tariff” means the offender died in custody after his or her tariff expiry date, having never been released. It therefore excludes offenders who died after having been released on licence and recalled to custody.</p><p> </p><p>HMPPS focuses on giving offenders serving IPP sentences the support, opportunities and motivation they need to progress more quickly so that, when the Parole Board reviews a case, offenders have the best possible prospect for securing release. A key part of the joint IPP action plan, co-owned by the Parole Board and HMPPS, is psychology-led reviews of cases that are not progressing as hoped. Part of the purpose of these reviews is to improve offenders’ engagement with their sentence plans, and to provide support to in relation to any issues that may be hindering their progression.</p>","South Swindon","Robert Buckland","2019-06-10T15:14:55.54Z","http://data.parliament.uk/resources/1128394/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Prisoners: Death","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of people who have died in custody while under an imprisonment for public protection sentence broken down by the number of years they were over tariff.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","257599"
