"uri","answer date","answering body","question status","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/786874","2017-11-14","Department for Work and Pensions","Tabled","2017-11-20","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2017-11-10","2017-11-10","2017-11-10T15:14:47.683Z","2017-11-13T14:35:15.706Z","Gas Safety (Installation and Use) Regulations 1998","1","true","112345",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-20T17:50:10.7Z","To ask the Secretary of State for Work and Pensions, what plans he has to review the operation of the Gas Safety (Installation and Use) Regulations 1998.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 112345",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112345","2","Ordinary"
"http://data.parliament.uk/resources/786874","2017-11-14","Department for Work and Pensions","Tabled","2017-11-20","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2017-11-10","2017-11-10","2017-11-10T15:14:47.683Z","2017-11-20T18:22:02.938Z","Gas Safety (Installation and Use) Regulations 1998","1","true","112345","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-20T17:50:10.7Z","To ask the Secretary of State for Work and Pensions, what plans he has to review the operation of the Gas Safety (Installation and Use) Regulations 1998.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 112345","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112345","2","Ordinary"
"http://data.parliament.uk/resources/820596","2018-01-11","Women and Equalities","Tabled","2018-01-11","31","Women and Equalities","Women and Equalities","Biography information for Eddie Hughes","2018-01-11","2018-01-11","2018-01-11T11:15:36.840Z","2018-01-11T11:25:05.293Z","Children: Day Care","1","true","903244",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-11T11:57:10.777Z","What steps the Government is taking to help (a) women and (b) men balance work with childcare responsibilities.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 903244",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","903244","1","NamedDay"
"http://data.parliament.uk/resources/820596","2018-01-11","Women and Equalities","Tabled","2018-01-11","31","Women and Equalities","Women and Equalities","Biography information for Eddie Hughes","2018-01-11","2018-01-11","2018-01-11T11:15:36.840Z","2018-01-11T12:29:05.499Z","Children: Day Care","1","true","903244","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-11T11:57:10.777Z","What steps the Government is taking to help (a) women and (b) men balance work with childcare responsibilities.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 903244","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","903244","1","NamedDay"
"http://data.parliament.uk/resources/777908","2017-10-30","Department for Transport","Tabled","2017-11-01","27","Transport","Transport","Biography information for Eddie Hughes","2017-10-25","2017-10-25","2017-10-25T22:16:53.713Z","2017-10-25T22:35:39.355Z","M6: Air Pollution","1","true","109724",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-01T15:42:36.493Z","To ask the Secretary of State for Transport, what assessment his Department has made of air quality on the M6 between junctions 9 and 10a; and what steps his Department is taking to mitigate the effect of traffic on air quality on that section of that road.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 109724",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109724","1","Ordinary"
"http://data.parliament.uk/resources/777908","2017-10-30","Department for Transport","Tabled","2017-11-01","27","Transport","Transport","Biography information for Eddie Hughes","2017-10-25","2017-10-25","2017-10-25T22:16:53.713Z","2017-11-01T16:14:04.147Z","M6: Air Pollution","1","true","109724","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-01T15:42:36.493Z","To ask the Secretary of State for Transport, what assessment his Department has made of air quality on the M6 between junctions 9 and 10a; and what steps his Department is taking to mitigate the effect of traffic on air quality on that section of that road.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 109724","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109724","1","Ordinary"
"http://data.parliament.uk/resources/804332","2017-12-13","Home Office","Tabled","2017-12-18","1","Home Office","Home Office","Biography information for Eddie Hughes","2017-12-11","2017-12-11","2017-12-12T00:47:58.853Z","2017-12-12T00:57:15.312Z","Cryptocurrencies","1","true","118574",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-18T12:32:28.607Z","To ask the Secretary of State for the Home Department, what size of holdings of Bitcoin and other crypto-currencies have been seized by police and national crime agencies in the last 12 months.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 118574",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","118574","1","Ordinary"
"http://data.parliament.uk/resources/804332","2017-12-13","Home Office","Tabled","2017-12-18","1","Home Office","Home Office","Biography information for Eddie Hughes","2017-12-11","2017-12-11","2017-12-12T00:47:58.853Z","2017-12-18T13:04:04.979Z","Cryptocurrencies","1","true","118574","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-18T12:32:28.607Z","To ask the Secretary of State for the Home Department, what size of holdings of Bitcoin and other crypto-currencies have been seized by police and national crime agencies in the last 12 months.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 118574","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","118574","1","Ordinary"
"http://data.parliament.uk/resources/777830","2017-10-30","Department of Health","Tabled","2017-11-02","17","Health","Health","Biography information for Eddie Hughes","2017-10-25","2017-10-25","2017-10-25T22:14:20.593Z","2017-10-25T22:31:49.723Z","Baby Care Units","1","true","109717",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-02T11:16:16.62Z","To ask the Secretary of State for Health, how many cases of neonatal (a) sepsis, (b) meningitis and (c) pneumonia have been treated in NHS hospitals in each region in the last five years.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 109717",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109717","1","Ordinary"
"http://data.parliament.uk/resources/777830","2017-10-30","Department of Health","Tabled","2017-11-02","17","Health","Health","Biography information for Eddie Hughes","2017-10-25","2017-10-25","2017-10-25T22:14:20.593Z","2017-11-02T11:48:02.358Z","Baby Care Units","1","true","109717","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-02T11:16:16.62Z","To ask the Secretary of State for Health, how many cases of neonatal (a) sepsis, (b) meningitis and (c) pneumonia have been treated in NHS hospitals in each region in the last five years.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 109717","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109717","1","Ordinary"
