"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/767928","Department for Work and Pensions","false","2017-10-18","<p>The UK already has some of the strongest equalities legislation in the world, such the Equality Act 2010, and we will continue to make sure that these rights are protected.</p><p> </p><p>We have already responded to many points through our written response to a list of issues and a face-to-face dialogue with the UN Committee that oversees the Convention.</p><p> </p><p>We are currently reflecting on how we take forward the concluding observations, and are carefully considering our approach, which we will discuss with stakeholders in due course.</p>","Baroness Buscombe","2017-10-18T12:22:18.25Z","http://data.parliament.uk/resources/767928/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-10-10","Convention on the Rights of Persons with Disabilities","2","House of Lords","To ask Her Majesty's Government what action they are taking in response to the recent conclusions by the UN Committee on the Rights of Persons with Disabilities that the UK has not done enough to ensure that the provisions of the UN Convention on the Rights of Persons with Disabilities are reflected in UK law and policy.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1847"
"http://data.parliament.uk/resources/767929","Department for Business, Energy and Industrial Strategy","false","2017-10-17","<p>The Government’s response to Women and Equalities Select Committee Inquiry into pregnancy and maternity discrimination earlier this year said that we “will consider further and bring forward proposals to ensure that the protections in place for those who are pregnant or returning from maternity leave are sufficient”. We are reviewing whether we need stronger protection against redundancy for pregnant women and women returning from maternity leave and will consult on options in due course.</p><p>The Government has no plans to address the use of confidentiality agreements. Employees and employers need the freedom to reach a mutually acceptable negotiated settlement, so the Government does not want to impose further constraints on the provisions of settlement agreements.</p>","Lord Prior of Brampton","2017-10-17T15:30:25.307Z","http://data.parliament.uk/resources/767929/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-10","Pregnancy: Discrimination","2","House of Lords","To ask Her Majesty's Government what if any proposals they have to provide new and expectant mothers with further protections from redundancy; and whether they have any plans to address the use of confidentiality agreements in out of court settlements which prevent women from speaking publicly about their treatment.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1848"
"http://data.parliament.uk/resources/767930","Foreign and Commonwealth Office","false","2017-10-24","<p>The UK does not supply arms to anybody in Syria. Through the cross-government Conflict Stability and Security Fund (CSSF) for Syria the UK has provided political support and non-lethal equipment to the moderate opposition. This has included training, the supply of communications, medical and logistics equipment, and chemical weapons protection equipment to moderate armed groups, the value of which to the end of Financial Year 2016/17 was £28 million. The UK does not fund Kurdish militias. The support that the UK provides to Syrians help save lives, bolster civil society, counter extremism, promote human rights and accountability, and lay the foundations for a more peaceful future.</p>","Lord Ahmad of Wimbledon","2017-10-24T16:39:53.707Z","http://data.parliament.uk/resources/767930/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-10","Syria: Conflict, Stability and Security Fund","2","House of Lords","To ask Her Majesty's Government what has been the total cost to the UK since 2011 of arming and assisting rebel groups and Kurdish militia in Syria; and whether the UK continues to fund such activity.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1849"
"http://data.parliament.uk/resources/767931","Foreign and Commonwealth Office","false","2017-10-24","<p>As set out in my answer of 21 September to PQ HL1393, the UK does not have access to sufficient information to allow us to make accurate assessments of the number of civilian casualties caused by the conflict in Yemen<em>. </em>The most recent UN figures can be found on the website of the Office for the High Commissioner for Human Rights. The Government takes our international obligations extremely seriously and has one of the most robust arms exports regimes in the world. The key test for our continued arms exports to Saudi Arabia in relation to International Humanitarian Law (IHL) is whether there is a clear risk that those items subject to the licence might be used in a serious violation of IHL. The situation is kept under careful and continual review.</p>","Lord Ahmad of Wimbledon","2017-10-24T16:43:59.493Z","http://data.parliament.uk/resources/767931/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-10","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty's Government, in the light of concerns that UK arms sold to Saudi Arabia are being used in the conflict in Yemen, why they keep no records of the casualty rates associated with that conflict.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1850"
"http://data.parliament.uk/resources/767932","Foreign and Commonwealth Office","false","2017-10-24","<p>Since the withdrawal of our staff from the British Embassy in Damascus in February 2012 and the closure of the Syrian Embassy in London in August 2012, our dealings have been minimal and only in relation to essential consular or administration issues. There is no plan to change this. We believe the Assad regime has lost all legitimacy due to its atrocities against the Syrian people and that a sustainable political settlement in Syria requires a political transition.</p>","Lord Ahmad of Wimbledon","2017-10-24T16:44:47.847Z","http://data.parliament.uk/resources/767932/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-10","Syria: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether they have any plans in the near future to reopen lines of communication with the regime of President Assad in Syria; and if not why not.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1851"
"http://data.parliament.uk/resources/758387","Foreign and Commonwealth Office","false","2017-09-20","<p>Assad's regime bears overwhelming responsibility for the suffering of the Syrian people. His oppression has caused untold human suffering, fuelled extremism and terrorism, and created the space for Daesh. We believe there needs to be a transition away from Assad to a government that can protect the rights of all Syrians, unite the country and end the conflict. It is for Syrians to decide how that happens, as part of a Syrian-led transition process. We will continue to use all diplomatic tools to work for a political solution to the terrible conflict in Syria.</p>","Lord Ahmad of Wimbledon","2017-09-20T15:26:05.907Z","http://data.parliament.uk/resources/758387/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-06","Syria: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of President Bashar al-Assad in the future of Syria; and whether they intend to make any change to their policy.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1391"
"http://data.parliament.uk/resources/758388","Ministry of Defence","false","2017-09-13","<p>Like the US, the UK has a long-term commitment to Afghanistan. Supporting the Afghan Government and the Afghan National Security and Defence Forces (ANSDF) through the NATO Resolute Support train, advise and assist mission helps to prevent the country from becoming a safe haven for terrorists and keeps space open for a politically negotiated solution to the conflict.</p><p>The UK currently has 500 troops deployed in Afghanistan and routinely assesses its force levels in theatre. At the NATO Defence Ministerial (29 June 2017) the UK announced that it is increasing its commitment to Afghanistan, with around 85 additional troops to support NATO's mission in the country. These additional troops will extend our support to the development of the Afghan Army, Police and Air Force, and will provide additional mentors for ANSDF training and development. The announcement of the US South Asia strategy has not altered the UK's commitment and support to Afghanistan.</p>","Earl Howe","2017-09-13T15:25:10.48Z","http://data.parliament.uk/resources/758388/answer","Biography information for Earl Howe","11","Defence","Defence","2017-09-06","Afghanistan: Military Intervention","2","House of Lords","To ask Her Majesty's Government, in the light of the announcement by President Trump on 21 August of his Afghan strategy, what assessment they have made of the impact of that strategy on the number of British military personnel in Afghanistan.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1392"
"http://data.parliament.uk/resources/758389","Foreign and Commonwealth Office","false","2017-09-21","<p>We do not maintain records of casualty figures for the conflict in Yemen. Gathering data is extremely challenging considering the complexities of the situation and the challenges faced by humanitarian monitors across the country. Estimates by the UN and NGOs vary considerably. On 12 September, the Saudi Joint Incidents Assessment Team published the results of 15 investigations they have made into alleged violations of International Humanitarian Law.</p>","Lord Ahmad of Wimbledon","2017-09-21T15:01:48.087Z","http://data.parliament.uk/resources/758389/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-06","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty's Government how many Yemeni civilians were killed by air strikes in July and August; and which countries were responsible for those air strikes.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1393"
"http://data.parliament.uk/resources/758390","Foreign and Commonwealth Office","false","2017-09-21","<p>​Following the recent outbreak in violence in Rakhine State, the Foreign Secretary spoke with State Counsellor Aung San Suu Kyi on 7 and 17 September. He raised our concerns about the continuing violence, the need for any allegations of human rights abuses to be investigated and for humanitarian access to be granted to affected communities. We will continue to raise our concerns about the situation in Rakhine and the plight of the Rohingya with the Government of Burma.</p>","Lord Ahmad of Wimbledon","2017-09-21T15:29:15.58Z","http://data.parliament.uk/resources/758390/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-06","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the 1st State Counsellor of Myanmar, Aung San Suu Kyi, regarding the persecution of the Rohingya people.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1394"
"http://data.parliament.uk/resources/758391","Department for Environment, Food and Rural Affairs","false","2017-09-18","<p>The Harlequin ladybird (<em>Harmonia axyridis)</em>, a native of central and eastern Asia, was released for the control of pest insects across Europe from the late 1980s. It was first recorded in the UK in 2003 and considered an established species by 2005. There are no known cases of the Harlequin ladybird having been deliberately released in the UK and it is believed to have arrived through natural dispersal from Europe.</p><p> </p><p>The Government has not conducted its own assessment of the decline in UK native ladybird species as a result of the Harlequin ladybird. However, research carried out by the Centre for Ecology and Hydrology, and analysis by UK experts using records collated through the UK Ladybird Survey, indicate that the Harlequin ladybird is displacing some native ladybird species, by out-competing them for food and through direct predation. Further research is planned by the Centre of Ecology and Hydrology to understand better the impact of the Harlequin ladybird on the resilience of the UK’s natural ecosystems.</p><p> </p><p>The Harlequin ladybird is now widely spread across the UK, particularly in England. There are no appropriate methods for controlling the Harlequin ladybird which would not also harm native species and no effective mitigation measures that can be adopted to address their impacts. The Harlequin ladybird however, provides an important case study that has informed our response to invasions of similar non-native species.</p>","Lord Gardiner of Kimble","2017-09-18T11:42:28.313Z","http://data.parliament.uk/resources/758391/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-06","Insects: Non-native Species","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the decline since 2012 in UK native ladybird species as a result of the invasive Harlequin ladybird, and (2) the impact of this decline on the resilience of ecosystems; and what steps they are taking to address this.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1395"
