"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/990247","Department of Health and Social Care","false","2018-10-23","<p>Integrated Care Systems (ICSs) include local councils, who have statutory responsibility to commission social care for the populations they serve. The Department and NHS England would expect all of them to be regularly talking to and working with social care providers, given their remit to join up health and social care services. ICSs must identify adult social care capacity within their area, in order to meet the social care needs of the population they serve.</p>","Gosport","Caroline Dinenage",,"2018-10-23T16:23:25.597Z","http://data.parliament.uk/resources/990247/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-18","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Integrated Care Systems have worked with the independent adult social care sector to prepare for the provision of services during winter 2018-19; and how much capacity has been identified in the adult social care sector.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","181216"
"http://data.parliament.uk/resources/990248","Department of Health and Social Care","false","2018-10-23","<p>The Secretary of State often speaks with Cabinet colleagues on a range of issues.</p><p> </p><p>The Health and Safety Executive as an agency of the Department for Work and Pensions sets standards and provides resources and guidance for employers to take positive actions that promote good mental health for all employees whatever the nature of their contract.</p><p> </p><p>In the Industrial Strategy, the Government set out the five principles that we believe underpin the quality of work. These principles are: overall worker satisfaction; good pay; participation and progression; wellbeing, safety and security; and voice and autonomy.</p><p> </p><p>Further, the Government also recognises the importance of mental health which is why the Prime Minister commissioned the Lord Dennis Stevenson and Paul Farmer, the Chief Executive of Mind, to conduct an independent review, Thriving at Work into how employers can better support all employees, including those with mental ill health or wellbeing, to remain in and thrive at work. It presented a compelling business case for employers to take action to improve the wellbeing of their employees providing recommendations for all employers to adopt six core standards that lay the basic foundations for an approach to workplace mental health.</p>","West Suffolk","Matt Hancock",,"2018-10-23T16:15:02.02Z","http://data.parliament.uk/resources/990248/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-18","Mental Illness: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the 2017 HSE Work-related stress, depression or anxiety statistics in Great Britain, whether he has had discussions with the Secretary of State for Business, Energy and Industrial Strategy on its findings that mental health and stress account for 49 per cent of all days taken off work; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","181165"
"http://data.parliament.uk/resources/990249","Department of Health and Social Care","false","2018-10-23","<p>Trusts are not awarded funding as a result of Care Quality Commission reports or ratings. In the case of University Hospitals Coventry and Warwickshire NHS Trust, we are not aware of any specific quality improvement funding requests. NHS Improvement would normally manage any quality improvement funding required for challenged trusts from within its own budget.</p><p> </p><p>If trusts need to apply for extra capital, the main source in the National Health Service is from internally generated sources of cash, which for trusts has to be within their Capital Resource Limit total issued by NHS Improvement. NHS Providers can also apply to the Department for a range of financing, generally loans and public dividend capital.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-23T16:30:17.683Z","http://data.parliament.uk/resources/990249/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-18","University Hospitals Coventry and Warwickshire NHS Trust: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made representations to the Chancellor of the Exchequer on additional funding for University Hospitals Coventry and Warwickshire NHS Trust as a result of that Trust being classified as requiring improvement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","181166"
"http://data.parliament.uk/resources/990250","Department for International Development","false","2018-10-23","<p>The UK has consistently been one of the top five donors to UNRWA. We have increased our total funding to £57.5 million so far this year. We have also lobbied other donors to do likewise and are pleased that this effort has been successful; following a Ministerial meeting in New York, UNRWA’s deficit has been reduced to $64 million. However, if further funding is not secured, we assess that this could impact the delivery of essential services across UNRWA’s fields of operation; in Jordan, Lebanon, Gaza, Syria and the West Bank. DFID will continue to work with UNRWA and other donors to help ensure essential services are maintained across the region.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-23T14:10:36.997Z","http://data.parliament.uk/resources/990250/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-18","UNRWA: Finance","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the adequacy of funding for the UN Relief and Works Agency for its operations in (a) Palestine and (b) neighbouring countries from (a) the UK, (b) the US and (c) other countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","181167"
"http://data.parliament.uk/resources/990255","Department of Health and Social Care","false","2018-10-23","<p>This incident is still under investigation and the East and North Hertfordshire Hospital NHS Trust is working closely with the East and North Hertfordshire Clinical Commissioning Group to assess the effect on patient care of the failure of the Lorenzo software system in terms of harm to patients.</p>","Gosport","Caroline Dinenage",,"2018-10-23T16:22:42.973Z","http://data.parliament.uk/resources/990255/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-18","East and North Hertfordshire NHS Trust: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the effect on patient care of the failure of the Lorenzo software system at East and North Herts Hospital NHS Trust.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","181220"
"http://data.parliament.uk/resources/990256","Department for Work and Pensions","false","2018-10-23","<p>DWP does not provide notifications of Pension Credit entitlement, or non-entitlement, by telephone as all decisions are provided to customers by letter. In the instances when a Pension Credit application is unsuccessful, the decision letter explains how the customer can request a mandatory reconsideration from the Department if they disagree with the decision.</p><p> </p><p>Decisions about Pension Credit entitlement are made by decision makers of the Department for Work and Pensions acting on behalf of the Secretary of State and not by external agencies. Decisions about Pension Credit entitlement are notified in writing and claimants are given written notice of their rights of appeal.</p><p> </p><p>The information is not available in the instances when a Pension Credit application is unsuccessful, the decision letter explains how the customer can request a mandatory reconsideration if they disagree with the decision.</p>","Hexham","Guy Opperman","181289 ; 181290","2018-10-23T17:06:26.843Z","http://data.parliament.uk/resources/990256/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-18","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department’s policy is on how decisions are confirmed by the Department and external agencies on pension credit entitlement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","181288"
"http://data.parliament.uk/resources/990257","Department for Work and Pensions","false","2018-10-23","<p>DWP does not provide notifications of Pension Credit entitlement, or non-entitlement, by telephone as all decisions are provided to customers by letter. In the instances when a Pension Credit application is unsuccessful, the decision letter explains how the customer can request a mandatory reconsideration from the Department if they disagree with the decision.</p><p> </p><p>Decisions about Pension Credit entitlement are made by decision makers of the Department for Work and Pensions acting on behalf of the Secretary of State and not by external agencies. Decisions about Pension Credit entitlement are notified in writing and claimants are given written notice of their rights of appeal.</p><p> </p><p>The information is not available in the instances when a Pension Credit application is unsuccessful, the decision letter explains how the customer can request a mandatory reconsideration if they disagree with the decision.</p>","Hexham","Guy Opperman","181288 ; 181290","2018-10-23T17:06:26.89Z","http://data.parliament.uk/resources/990257/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-18","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were notified of their non-entitlement to pension credit in writing; and how many of those people were informed of their entitlement to mandatory reconsideration in each of the last two years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","181289"
"http://data.parliament.uk/resources/990258","Department for Work and Pensions","false","2018-10-23","<p>DWP does not provide notifications of Pension Credit entitlement, or non-entitlement, by telephone as all decisions are provided to customers by letter. In the instances when a Pension Credit application is unsuccessful, the decision letter explains how the customer can request a mandatory reconsideration from the Department if they disagree with the decision.</p><p> </p><p>Decisions about Pension Credit entitlement are made by decision makers of the Department for Work and Pensions acting on behalf of the Secretary of State and not by external agencies. Decisions about Pension Credit entitlement are notified in writing and claimants are given written notice of their rights of appeal.</p><p> </p><p>The information is not available in the instances when a Pension Credit application is unsuccessful, the decision letter explains how the customer can request a mandatory reconsideration if they disagree with the decision.</p>","Hexham","Guy Opperman","181288 ; 181289","2018-10-23T17:06:26.78Z","http://data.parliament.uk/resources/990258/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-18","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of confirmations of pension credit non-entitlement that were given over the phone in the last 12 months; and of those confirmations how many were given the option of mandatory reconsideration.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","181290"
"http://data.parliament.uk/resources/990259","Department of Health and Social Care","false","2018-10-23","<p>As a consequence of a supply issue affecting buprenorphine earlier this year, some suppliers of buprenorphine have run out of stock and the market price has been increasing since May 2018. Although supplies continued to remain available from other suppliers, we are aware that some may have struggled to support the increase in demand at short notice. The delivery issues were resolved quickly and the overall supply of buprenorphine tablets improved shortly afterwards.</p><p> </p><p>Since this period, the Department has remained in regular contact with all United Kingdom licensed suppliers of buprenorphine and has been working closely with them to monitor their supply position. Based on these conversations, we have been assured that the available supplies are sufficient to meet the usual UK requirements for this drug. The Department continues to monitor this very closely.</p><p> </p><p>The increased purchase price is reflected in the reimbursement price paid to pharmacies, to ensure that supplies remain available to patients. The market for buprenorphine has generally been competitive and we expect the supply situation to improve over the coming weeks which is likely to result in an increasingly competitive market.</p><p><strong> </strong></p>","Winchester","Steve Brine",,"2018-10-23T16:41:59.26Z","http://data.parliament.uk/resources/990259/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-18","Buprenorphine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on access to Buprenorphine of the recent increase in the price of that drug.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","181221"
"http://data.parliament.uk/resources/990273","Treasury","false","2018-10-23","<p>The Government continues to work closely with the FCA to ensure there is a competitive, innovative retirement income market and that customers are treated fairly and benefit from appropriate protections.</p><p> </p><p>After the pension freedoms were introduced in April 2015, some consumers were facing early exit charges of 5% or more of the fund value. Consequently, the Government legislated for the FCA to introduce a cap on early exit charges, which came into force from 31 March 2017. The Government estimated that the 1% cap introduced by the FCA would lead to savings for consumers of £42.7m between 2017 and 2020.</p><p> </p><p>The Government has no plans to undertake a review of the operation of the early exit charge cap at this time.</p>","Salisbury","John Glen",,"2018-10-23T14:26:03.997Z","http://data.parliament.uk/resources/990273/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-18","Financial Services: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, if he will undertake a review of the operation of the Financial Conduct Authority rules to ensure a cap on excessive early exit charges since April 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","181192"
