"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1365258","Department for Transport","false","2021-11-08","<p>We welcome the Transport Committee’s report <em>Rollout and safety of smart motorways</em>, published on 2 November 2021. We will start work immediately on considering its recommendations in detail, providing a formal response in due course. This is a serious piece of work which we will engage with closely in the months ahead.</p><p /><p>We are pleased that the Transport Committee recognises that reinstating the hard shoulder on all all-lane running motorways could put more drivers and passengers at risk of death and serious injury and that we are right to focus on upgrading their safety, as the Secretary of State committed to doing when he became Transport Secretary.</p><p /><p>The Transport Secretary is committed to making smart motorways as safe as possible and has committed £500 million on an 18-point Action Plan which includes the faster rollout of Stopped Vehicle Detection technology.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2021-11-08T12:08:55.8Z","http://data.parliament.uk/resources/1365258/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-11-02","Motorways","2","House of Lords","To ask Her Majesty's Government what plans they have for the future of smart motorways.","false","Biography information for Lord Goodlad","Lord Goodlad","HL3625"
"http://data.parliament.uk/resources/1333931","Department for Transport","false","2021-06-24","<p>The Government continues to monitor and evaluate the safety performance of all our roads. Following the publication of the <em>Smart Motorway Safety Evidence Stocktake and Action Plan</em> in March 2020, Highways England published the first-year progress report in April of this year.</p><p> </p><p>The report demonstrates the significant progress that has been made against the 18 Stocktake actions. The data contained in the progress report confirms that, on average, fatal casualty rates are lower on All Lane Running (ALR) motorways compared with conventional ones.</p><p> </p><p>Highways England is accelerating safety improvements to give reassurance to motorists on ALR motorways. By the end of September 2022, it will: install technology on all existing stretches of ALR motorway to spot stopped or broken-down vehicles quickly, six months earlier than planned; upgrade special cameras ten months earlier than planned, so that they can be used to spot; prosecute motorists ignoring ‘red X’ signs and illegally driving down closed lane, putting themselves and others in danger; and install around 1,000 additional approach signs six months earlier than planned, alerting drivers to their nearest place to stop in an emergency.</p><p /><p>Significantly, Highways England has also made a commitment that no ALR motorways will open without the radar technology to spot stopped vehicles, enable lanes to be closed where necessary and get help to drivers quickly. Work to update The Highway Code to provide more guidance about driving on ALR motorways has also been brought forward and is due to be published this year ahead of schedule, subject to Parliamentary approval.</p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2021-06-24T13:21:39.253Z","http://data.parliament.uk/resources/1333931/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-06-14","Motorways","2","House of Lords","To ask Her Majesty's Government what plans they have to review the smart motorway programme.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1056"
"http://data.parliament.uk/resources/1304487","Department for Transport","false","2021-03-29","<p>As owners of Hammersmith Bridge, the London Borough of Hammersmith and Fulham (LBHF) is responsible for the maintenance, repair and decision-making on its upkeep.</p><p> </p><p>The Government has ensured that £4 million is being spent on the stabilisation and repair of the bridge via the TfL Extraordinary Funding and Financing package agreed on 31 October 2020. This has funded mitigation works which will give us a better insight into the condition of the bridge and de-risk the overall works programme, helping expedite the long-term repairs. This is a vital step before any other engineering works can be undertaken.</p><p> </p><p>We have commissioned engineering experts to assess the condition of the bridge and their reports suggested the logic keeping the bridge entirely closed could be revisited following the above works. We continue to explore this possibility with LBHF and their engineering consultants.</p><p> </p><p>We recognise there needs to be a temporary solution in place for residents to be able to cross the river whilst the bridge is closed. As part of the TfL bailout last October we provided funding to TfL to set up and run a ferry service.</p><p> </p><p>We have received outline financing options for the long-term bridge repair from LBHF but require much more detail before they can be properly assessed. We are working with the borough to develop these options further.</p><p> </p>","Baroness Vere of Norbiton",,"2021-03-29T15:28:33.41Z","http://data.parliament.uk/resources/1304487/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-03-22","Hammersmith Bridge: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what steps they are taking to expedite the re-opening of Hammersmith Bridge.","false","Biography information for Lord Goodlad","Lord Goodlad","HL14439"
"http://data.parliament.uk/resources/1278406","Department for Transport","false","2021-01-25","<p>The most recent data on fatalities published is for 2017 and 2018. For smart motorways (this includes All Lane Running, Dynamic Hard Shoulder and Controlled Motorways), there were 8 fatalities in 2017 and 19 in 2018. This is compared with 83 fatalities on Conventional Motorways in 2017 and 67 in 2018. While this metric for fatalities gives us an understanding about safety on different road types, it does not consider the volume of traffic on these roads and how intensely they are used. The fatal casualty rate, which are fatalities per hundred million vehicle miles travelled, accounts for the volume of traffic that roads carry.</p><p> </p><p>The most recent data in the table below shows that fatal casualty rates on smart motorways are lower than on conventional motorways:</p><p> </p><table><tbody><tr><td><p><strong>Motorway type </strong></p></td><td><p><strong>Fatal casualty rates per hundred million vehicle miles </strong></p></td></tr><tr><td><p><strong>Controlled Motorways </strong></p></td><td><p>0.07 per hundred million vehicle miles</p></td></tr><tr><td><p><strong>Dynamic Hard Shoulder </strong></p></td><td><p>0.07 per hundred million vehicle miles</p></td></tr><tr><td><p><strong>All Lane Running </strong></p></td><td><p>0.11 per hundred million vehicle miles</p></td></tr><tr><td><p><strong>Conventional Motorways </strong></p></td><td><p>0.16 per hundred million vehicle miles</p></td></tr></tbody></table><p>Fatal casualty rates per hundred million vehicle miles, 2015-2018.</p><p> </p><p>Following concerns about smart motorway safety the Secretary of State asked the department to review the evidence and, if needed, bring forward recommendations. The conclusions were published in March 2020. Overall what the evidence in the <em>Smart Motorway Safety Evidence Stocktake and Action Plan</em> shows is that in most ways, smart motorways are as safe as, or safer than, the conventional ones. To ensure that smart motorways are as safe as they can be, alongside the safety evidence stocktake, we published an 18-point Action Plan.</p><p> </p><p>Highways England is implementing the Action Plan in full and has already completed work, including the provision of 10 additional emergency areas on the M25 and making all emergency areas more visible by introducing a bright orange surface and better, more frequent signs.</p>","Baroness Vere of Norbiton","HL12284","2021-01-25T17:28:40.597Z","http://data.parliament.uk/resources/1278406/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-19","Motorways: Accidents","2","House of Lords","To ask Her Majesty's Government how many fatal accidents per kilometre there have been on (1) smart motorways, and (2) regular motorways, in each of the last two years.","false","Biography information for Lord Goodlad","Lord Goodlad","HL12283"
"http://data.parliament.uk/resources/1278407","Department for Transport","false","2021-01-25","<p>The most recent data on fatalities published is for 2017 and 2018. For smart motorways (this includes All Lane Running, Dynamic Hard Shoulder and Controlled Motorways), there were 8 fatalities in 2017 and 19 in 2018. This is compared with 83 fatalities on Conventional Motorways in 2017 and 67 in 2018. While this metric for fatalities gives us an understanding about safety on different road types, it does not consider the volume of traffic on these roads and how intensely they are used. The fatal casualty rate, which are fatalities per hundred million vehicle miles travelled, accounts for the volume of traffic that roads carry.</p><p> </p><p>The most recent data in the table below shows that fatal casualty rates on smart motorways are lower than on conventional motorways:</p><p> </p><table><tbody><tr><td><p><strong>Motorway type </strong></p></td><td><p><strong>Fatal casualty rates per hundred million vehicle miles </strong></p></td></tr><tr><td><p><strong>Controlled Motorways </strong></p></td><td><p>0.07 per hundred million vehicle miles</p></td></tr><tr><td><p><strong>Dynamic Hard Shoulder </strong></p></td><td><p>0.07 per hundred million vehicle miles</p></td></tr><tr><td><p><strong>All Lane Running </strong></p></td><td><p>0.11 per hundred million vehicle miles</p></td></tr><tr><td><p><strong>Conventional Motorways </strong></p></td><td><p>0.16 per hundred million vehicle miles</p></td></tr></tbody></table><p>Fatal casualty rates per hundred million vehicle miles, 2015-2018.</p><p> </p><p>Following concerns about smart motorway safety the Secretary of State asked the department to review the evidence and, if needed, bring forward recommendations. The conclusions were published in March 2020. Overall what the evidence in the <em>Smart Motorway Safety Evidence Stocktake and Action Plan</em> shows is that in most ways, smart motorways are as safe as, or safer than, the conventional ones. To ensure that smart motorways are as safe as they can be, alongside the safety evidence stocktake, we published an 18-point Action Plan.</p><p> </p><p>Highways England is implementing the Action Plan in full and has already completed work, including the provision of 10 additional emergency areas on the M25 and making all emergency areas more visible by introducing a bright orange surface and better, more frequent signs.</p>","Baroness Vere of Norbiton","HL12283","2021-01-25T17:28:40.66Z","http://data.parliament.uk/resources/1278407/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-19","Motorways: Safety","2","House of Lords","To ask Her Majesty's Government what plans they have to establish a review on how to improve the safety of smart motorways.","false","Biography information for Lord Goodlad","Lord Goodlad","HL12284"
"http://data.parliament.uk/resources/1277394","Department for Transport","false","2021-01-20","<p>The Government agreed a further extraordinary funding and financing package for TfL in October 2020 of up to £1.7 billion to ensure the continuation of public transport services in London.</p><p> </p><p>Transport in London is devolved and decisions around the congestion charge are a matter for the Mayor. The Mayor recently confirmed his plans to maintain the current temporary changes to the daily charge, operating hours and days of the Congestion Charge into 2021/22.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2021-01-20T17:35:25.373Z","http://data.parliament.uk/resources/1277394/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-18","Tolls: Greater London","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Greater London Authority about the potential impact on business of proposals to extend the congestion charging zone; and what has been the outcome of any such discussions.","false","Biography information for Lord Goodlad","Lord Goodlad","HL12207"
"http://data.parliament.uk/resources/1247988","Department for Transport","false","2020-11-09","<p>The Government is committed to improving safety, which is why the Secretary of State published an evidence stocktake and tasked Highways England with delivering an 18-point action plan. Highways England will implement the action plan in full and has already started work, including the provision of additional emergency areas on the M25 and making all emergency areas more visible by introducing a bright orange surface and better, more frequent signs.</p><p> </p><p>Highways England will deliver all the remaining actions, including the provision of stopped vehicle detection on all-lane running (ALR) motorways within 36 months and the conversion of dynamic hard shoulder to ALR by the end of March 2025.</p>","Baroness Vere of Norbiton",,"2020-11-09T15:39:39.357Z","http://data.parliament.uk/resources/1247988/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-11-02","Motorways: Safety","2","House of Lords","To ask Her Majesty's Government what progress has been made by Highways England in improving the safety of smart motorways.","false","Biography information for Lord Goodlad","Lord Goodlad","HL9831"
"http://data.parliament.uk/resources/1246434","Department for Transport","false","2020-11-06","<p>The Government has agreed a further extraordinary funding and financing package for TfL of up to £1.7bn to ensure the continuation of public transport services in London.</p><p> </p><p>Transport in London is devolved and decisions around the congestion charge are a matter for the Mayor. As part of this deal the mayor agreed that the current temporary changes to the daily charge, operating hours and days of the Congestion Charge will be maintained as a continuing response to the coronavirus pandemic.</p>","Baroness Vere of Norbiton",,"2020-11-06T11:31:57.437Z","http://data.parliament.uk/resources/1246434/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-10-22","Tolls: Greater London","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Mayor of London about ending (1) the temporary rise in cost, and (2) the extension of the hours of operation, of the Congestion Charge; and what has been the outcome of any such representations.","false","Biography information for Lord Goodlad","Lord Goodlad","HL9471"
"http://data.parliament.uk/resources/1231989","Department for Transport","false","2020-09-21","<p>The Government has agreed a funding package to enable Transport for London to continue operating vital services for essential journeys in London through the Covid-19 outbreak. As part of the package the Mayor of London agreed to reinstate the Congestion Charge and other air quality and congestion measures in London.</p><p> </p><p>Transport for London reviewed the Congestion Charge and the decision to temporarily raise the charge and extend the hours of operation in June was taken by the Mayor of London.</p>","Baroness Vere of Norbiton",,"2020-09-21T16:18:00.43Z","http://data.parliament.uk/resources/1231989/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-09-07","Tolls: Greater London","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Mayor of London about the effect of the changes to the level and scope of the Congestion Charge on (1) businesses, (2) theatres, (3) cinemas, and (4) galleries, within the Congestion Charge zone; and what was the outcome of any such representations.","false","Biography information for Lord Goodlad","Lord Goodlad","HL7854"
"http://data.parliament.uk/resources/1181073","Department for Transport","false","2020-03-11","<p>Any death on our roads is one too many. We want our roads to be as safe as possible. That is why the Secretary of State asked the Department to carry out an evidence stocktake to gather the facts about the safety of smart motorways and make recommendations. The Department will present the findings of the stocktake shortly.</p><p> </p><p>While I would not want to pre-judge the results of that work, what I can say is that we will continue to prioritise improving safety – making conditions safer for everyone on our roads. I will write to you as soon as the stocktake is completed to answer your specific question.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2020-03-11T16:43:06.14Z","http://data.parliament.uk/resources/1181073/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-26","Motorways: Safety","2","House of Lords","To ask Her Majesty's Government what action they propose to take following the evidence stocktake on the safety of smart motorways.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1931"
