"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132018","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>The official ‘waste from households’ recycling rate for 2017 is 45.7% for the UK and 45.2% for England.</p><p> </p><p>The Government does not have published ‘waste from households’ recycling rates for individual local authorities. Instead another metric, ‘households’ recycling, is available, which has a slightly broader scope with some differences in the materials which are counted as recycling.</p><p> </p><p>The county council acts as the disposal authority, while the other councils are the collection authority.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>‘Household’ recycling rates for the local authorities in 2017/18</p></td></tr><tr><td><p>Gloucestershire County Council</p></td><td><p>54.2%</p></td></tr><tr><td><p>Tewkesbury Borough Council</p></td><td><p>54.5%</p></td></tr><tr><td><p>Gloucester City Council</p></td><td><p>41.9%</p></td></tr><tr><td><p>Cheltenham Borough Council</p></td><td><p>48.5%</p></td></tr></tbody></table><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-18T12:28:07.593Z","http://data.parliament.uk/resources/1132018/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what are the most recent recycling rates are for (a) the UK, (b) England, (c) Gloucestershire, (d) Tewkesbury Borough Council, (e) Gloucester City Council, and (f) Cheltenham Borough Council.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","264314"
"http://data.parliament.uk/resources/1132019","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>The Government is committed to increasing recycling rates. Our consultation on ‘consistency in household and business recycling collections in England’ sought views on how to do this. One of the proposals in the consultation was for all collectors of waste to collect a core set of materials from households and businesses. We believe that if the same core set of materials was collected for recycling there would be less confusion among householders and members of public about what can be recycled. As a result, both the quantity and quality of recycling would increase.</p><p> </p><p>We are currently analysing responses to the consultation and will publish the Government’s response to it shortly.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-18T12:34:27.137Z","http://data.parliament.uk/resources/1132019/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to increase recycling rates; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","264315"
"http://data.parliament.uk/resources/1132024","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>Through our Resources and Waste Strategy we have set long-term targets to divert more waste from landfill and to drive up recycling. Key ambitions include delivering a 65% municipal waste recycling rate by 2035, a minimum 70% recycling rate for packaging waste by 2030 and implementing a deposit return scheme for drinks containers, subject to consultation. The publication of the Strategy, setting out the long-term policy environment will encourage and support the required investment.</p><p> </p><p>Specific measures taken by the Government that are already supporting the creation of new recycling infrastructure include:</p><p> </p><ul><li>£4.7m of grant funding, which was announced on 12 June and made available through the Waste and Resources Action Programme, to support new capital infrastructure projects that will help to recycle difficult plastic packaging and textile materials. Further grant opportunities around recycling will follow in due course.</li></ul><p> </p><ul><li>The packaging waste producer responsibility scheme, which raised £130 million in 2018 through the purchase by producers of packaging waste recovery and export notes. Just under £82 million of this supported the development of infrastructure. Proposed reforms will support the development of new and improved recycling infrastructure.</li></ul><p> </p><ul><li>Investment of £3 billion of grant funding in 24 Private Finance Initiative waste infrastructure projects. These grants support infrastructure including material recovery, mechanical biological treatment and anaerobic digestion facilities, as well as implementation and expanding kerbside recycling services.</li></ul>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-18T12:06:33.17Z","http://data.parliament.uk/resources/1132024/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Recycling: Infrastructure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the creation of new recycling infrastructure.","false","Biography information for Peter Kyle","Hove","Peter Kyle","264445"
"http://data.parliament.uk/resources/1132046","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>We are seeking to evaluate the ability of the Seasonal Workers Pilot to assist in alleviating labour shortages during peak production periods.</p><p> </p><p>There are currently no plans to expand the pilot as we will fully assess the pilot before taking any decisions on future arrangements. Defra and the Home Office will be responsible for monitoring and evaluating the Pilot against its stated aims.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-06-18T11:05:22.647Z","http://data.parliament.uk/resources/1132046/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Home Secretary on ensuring that the seasonal agriculture workers pilot is (a) made permanent and (b) expanded to include 10,000 places this year to meet the needs of the horticulture sector.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","264385"
"http://data.parliament.uk/resources/1132065","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>The Government remains focused on ensuring our smooth and orderly withdrawal from the EU, with a deal, as soon as possible.</p><p> </p><p>Leaving without a withdrawal agreement remains the legal default at the end of the extension period, and as a responsible Government we have been preparing to minimise any disruption in the event of no deal for over two years.</p><p> </p><p>In light of the agreed extension to the EU departure date, departments are making pragmatic decisions about the timing and pace at which some of this work is progressing. We continue to prepare for all exit scenarios.</p><p> </p><p>Defra has been proportionate in putting in place a range of mitigations to minimise any disruption arising from leaving the EU without a deal. This has included creating six new IT systems, ensuring a large number of secondary and primary legislation was passed, and setting up a Business Readiness Directorate to support increased levels of stakeholder engagement.</p><p><strong> </strong></p><p>We have also taken extensive steps to provide businesses and citizens with advice and guidance aimed at helping to mitigate the potential impacts of no deal. When necessary we will continue to update our advice on gov.uk on how people should prepare.</p><p> </p>","Macclesfield","David Rutley","2019-06-18T16:10:36.64Z","http://data.parliament.uk/resources/1132065/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what further steps his Department plans to take to prepare for the UK leaving the EU on 31 October 2019 without a withdrawal agreement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","264304"
"http://data.parliament.uk/resources/1132081","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>The consultation on proposals to introduce a deposit return scheme in England, Wales and Northern Ireland closed on 13 May. Policy officials are currently analysing the responses; the analysis of responses and Government response will be published in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-18T12:13:53.16Z","http://data.parliament.uk/resources/1132081/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish plans to introduce a bottle return scheme in England and Wales similar to that introduced by the Scottish Government.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","264378"
"http://data.parliament.uk/resources/1132086","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>Over the past 25 years, the water industry has spent over £25 billion on sewage treatment works and sewerage system upgrades driven by environmental directives to improve water quality. This has delivered a 61% reduction in the amount of polluting phosphorus and a 72% reduction in the amount of ammonia discharged from wastewater treatment works since 1995. In addition, 7,000 combined sewer overflows have been improved, reducing the impact of pollution from sewage discharges.</p><p><em> </em></p><p>In the current investment period (2015-2020) the water companies are investing over £3 billion to improve their sewage treatment and sewerage infrastructure. During the next investment period (2020-2025), plans have been put forward to deliver over £4.5 billion on environmental improvements. These include:</p><p> </p><p>(a) Modernisation of around 2,300 wastewater treatment works to meet environmental quality standards such as those required by the Water Framework Directive, Bathing Waters Directive and Urban Wastewater Treatment Directive.</p><p> </p><p>(b) Increasing the capacity of around 550 wastewater treatment works and storm tanks to ensure that they are treating the correct amount of sewage flow and to accommodate future growth.</p><p> </p><p>(c) Investing in sewerage infrastructure improvement to monitor and reduce the frequency and volume of storm sewage discharged from combined sewer overflows.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-18T11:10:49.62Z","http://data.parliament.uk/resources/1132086/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Water Treatment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with water companies on (a) the modernisation of water treatment facilities and (b) increasing capacity to limit the amount of untreated sewage entering rivers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","264351"
"http://data.parliament.uk/resources/1132090","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>On 12 June, the UK announced that we will end our contribution to the most serious environmental challenge we face - climate change, by legislating the introduction of a net zero emission target for 2050, following the Committee on Climate Change’s advice. We are one of the first major economies in the world to legislate for a net zero target. Meeting this target will require us to build on the progress already made, by further reducing emissions across all sectors of the economy.</p><p> </p><p>Forests are vital in the fight against climate change and we are determined to grow woodland cover. The Government is delivering on a range of afforestation commitments including contributing £5.7M to kick start planting in the Northern Forest, £10 million for trees in towns and cities through the Urban Tree Challenge Fund and £50 million for new woodland through the Woodland Carbon Guarantee. There is now guidance to ensure better recognition of the wider natural capital benefits that trees can provide and we have just reappointed our Tree Champion for a further year to continue to lead engagement on a new England tree strategy, which we will consult on later this year.</p><p> </p><p>The Committee for Climate Change’s recent report recognises the work we have done to lay the foundations to build a net zero economy. The Committee’s indicative recommendations on tree planting are ambitious, and we know we need to go further and faster to plant more trees.</p>","Macclesfield","David Rutley","2019-06-18T12:43:20.693Z","http://data.parliament.uk/resources/1132090/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to his Oral Statement of 12 June 2019, Official Report, column 661, what reafforestation programme the Government plans to adopt to reach net zero by 2050; and whether that programme will implement the recommendation of the Committee for Climate Change on planting 30,000 hectares of trees each year.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264330"
"http://data.parliament.uk/resources/1131670","Department for Environment, Food and Rural Affairs","false","2019-06-17","<p>The Drinking Water Inspectorate (DWI) has commissioned research to investigate the efficiency of microplastic removal by drinking water treatment processes. In addition, the DWI is supporting research by the water industry as a whole to measure levels in treated water in the UK.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-17T14:54:51.123Z","http://data.parliament.uk/resources/1131670/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Drinking Water: Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the level of micro-plastic contamination in UK tap water.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263685"
"http://data.parliament.uk/resources/1131671","Department for Environment, Food and Rural Affairs","false","2019-06-17","<p>The Government has made a clear commitment that the UK’s high level of environmental protection will be maintained outside the EU. We will ensure that the regulation of pesticides continues to be robust and fit for purpose, so as to protect people and the environment. This includes maintaining controls on endocrine disrupting chemicals.</p><p> </p><p>We are promptly addressing a drafting error in an EU Exit Statutory Instrument to make it clear that these controls are maintained. We will submit a draft instrument to Parliament for sifting imminently.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-06-17T16:34:57.487Z","http://data.parliament.uk/resources/1131671/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to maintain the ban on hormone disrupting chemical pesticides after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263686"
