"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156224","Department of Health and Social Care","false","2019-10-29","<p>Information on how many non-disclosure agreements the National Health Service has entered into with NHS staff in each of the last five years is not held centrally.</p><p>Non-disclosure agreements are settlement agreements that includes some form of confidentiality requirement that applies to one or both parties. Confidentiality clauses used appropriately can have a right and proper place but should go no further than is necessary to protect the legitimate interests of both the employer and the worker. Any cause in settlement agreement or contract of employment which purports to prevent an individual from making a protected disclosure, speaking about patient survey, quality of care or other wrong doing that is in the public interest has no place in the NHS and in any event would have no legal effect.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-29T12:42:41.043Z","http://data.parliament.uk/resources/1156224/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-24","NHS: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many non-disclosure agreements have been placed on NHS staff by NHS England in the last five years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","5093"
"http://data.parliament.uk/resources/1156255","Department of Health and Social Care","false","2019-10-29","<p>As announced on 30 September £100 million of seed funding has been made available to support 21 major projects to commence their development of schemes to be delivered in a second phase of major hospital rebuilds (HIP2).</p><p>This £100 million of seed funding will be provided as capital and will enable project teams, specialist advisers and site surveys. The funding will be drawn by providers in line with need up to 1% of the estimated capital value of each HIP2 scheme. The budget has been received for 2020-21 and 2021-22 financial years but funding this year could be available if there is an immediate and strong case. NHS England and NHS Improvement will be visiting the schemes to discuss their proposals and how they can be helped to develop.</p><p>Trusts will be required to provide a breakdown of what seed funding will be spent on and how that will accelerate the project development. The Department and NHS England and NHS Improvement will then ascertain how much seed funding will be provided for each scheme.</p><p>Seed funding will not constitute approval of the scheme as a whole as that will be subject to further development and subject to the usual business case approvals process, including demonstrating affordability and value for money.</p><p> </p>","Charnwood","Edward Argar","4954","2019-10-29T14:48:34.06Z","http://data.parliament.uk/resources/1156255/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-24","Imperial College Healthcare NHS Trust: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of the seed funding announced on 30 September 2019 will be allocated to (a) Charing Cross Hospital, (b) Hammersmith Hospital and (c) St Mary's Hospital, Paddington.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","4953"
"http://data.parliament.uk/resources/1156256","Department of Health and Social Care","false","2019-10-29","<p>As announced on 30 September £100 million of seed funding has been made available to support 21 major projects to commence their development of schemes to be delivered in a second phase of major hospital rebuilds (HIP2).</p><p>This £100 million of seed funding will be provided as capital and will enable project teams, specialist advisers and site surveys. The funding will be drawn by providers in line with need up to 1% of the estimated capital value of each HIP2 scheme. The budget has been received for 2020-21 and 2021-22 financial years but funding this year could be available if there is an immediate and strong case. NHS England and NHS Improvement will be visiting the schemes to discuss their proposals and how they can be helped to develop.</p><p>Trusts will be required to provide a breakdown of what seed funding will be spent on and how that will accelerate the project development. The Department and NHS England and NHS Improvement will then ascertain how much seed funding will be provided for each scheme.</p><p>Seed funding will not constitute approval of the scheme as a whole as that will be subject to further development and subject to the usual business case approvals process, including demonstrating affordability and value for money.</p><p> </p>","Charnwood","Edward Argar","4953","2019-10-29T14:48:34.12Z","http://data.parliament.uk/resources/1156256/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-24","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the seed funding announced on 30 September 2019 will be allocated to Hospital Trusts; and what conditions will be attached to the use of that funding.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","4954"
"http://data.parliament.uk/resources/1151836","Department of Health and Social Care","false","2019-10-28","<p>Following the collapse of Carillion, the Government agreed to support the Royal Liverpool and Broadgreen University Hospital Trust’s decision to end its private finance initiative (PFI) deal, and also the Trust’s activities to arrange for the completion of the construction of the new hospital including any required demolition of earlier construction.</p><p>The National Audit Office are currently carrying out an investigation with a scope that includes the Government’s response after the collapse of Carillion, the subsequent letting of the new contracts. This report is expected to be published in November 2019.</p><p>The Trust have worked with the replacement contractor Laing O’Rourke and external advisers in undertaking a fully costed assessment of all the works needed to complete the new Royal Liverpool hospital. This assessment will be set out in a business case, which the Trust intends to submit to NHS Improvement and the Department for approval soon.</p><p>NHS Improvement and the Department are liaising closely with the Trust to ensure that the hospital is completed as soon as is possible.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-28T13:06:23.313Z","http://data.parliament.uk/resources/1151836/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-23","Royal Liverpool University Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to call an inquiry into the demolition of construction by Carillion at the new Liverpool Royal Hospital; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","4280"
"http://data.parliament.uk/resources/1151840","Department of Health and Social Care","false","2019-10-28","<p>Transfer of responsibility for the lead on drugs policy from the Home Office to the Department of Health and Social Care is a recommendation of the Health and Social Care Committee’s recent inquiry on drugs. We will respond to the Committee’s recommendations shortly.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-28T15:44:01.71Z","http://data.parliament.uk/resources/1151840/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-23","Alcoholic Drinks and Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of a transfer to his Department of responsibility for drug and alcohol policy.","false","Biography information for Grahame Morris","Easington","Grahame Morris","4306"
"http://data.parliament.uk/resources/1151866","Department of Health and Social Care","false","2019-10-28","<p>The Genomic Healthcare Strategy is in the final stages of preparation and its publication is planned for later this year. The National Genomics Board will oversee delivery of the Strategy and will receive regular progress reports regarding its implementation.</p><p> </p><p>One important goal for the Strategy will be to bring together the Government’s future ambitions for genomics as well as existing genomics commitments. Genomic testing is already in use in the National Health Service as part of the diagnostic pathway and the NHS Long Term Plan sets out the ambition to embed genomic medicine, including whole genome sequencing, into routine clinical care. It is expected that within the next year whole genome sequencing (WGS) will begin to be available for:</p><p> </p><p>- Seriously ill children likely to have a rare genetic disorder;</p><p>- People with one of 21 rare conditions where current evidence supports early adoption of WGS as a diagnostic test; and</p><p>- People with specific types of cancer for which there is likely to be the greatest patient benefit from using WGS – children with cancer, sarcoma, Acute Myeloid Leukaemia.</p><p> </p><p>Through implementation of the NHS Genomic Medicine Service, NHS England and NHS Improvement is ensuring consistent and equitable access to genomic testing.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","4327","2019-10-28T17:23:23.617Z","http://data.parliament.uk/resources/1151866/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-23","Genomics: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the (a) the roll-out and (b) publication of progress reports on the Genomic Healthcare Strategy.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","4326"
"http://data.parliament.uk/resources/1151867","Department of Health and Social Care","false","2019-10-28","<p>The Genomic Healthcare Strategy is in the final stages of preparation and its publication is planned for later this year. The National Genomics Board will oversee delivery of the Strategy and will receive regular progress reports regarding its implementation.</p><p> </p><p>One important goal for the Strategy will be to bring together the Government’s future ambitions for genomics as well as existing genomics commitments. Genomic testing is already in use in the National Health Service as part of the diagnostic pathway and the NHS Long Term Plan sets out the ambition to embed genomic medicine, including whole genome sequencing, into routine clinical care. It is expected that within the next year whole genome sequencing (WGS) will begin to be available for:</p><p> </p><p>- Seriously ill children likely to have a rare genetic disorder;</p><p>- People with one of 21 rare conditions where current evidence supports early adoption of WGS as a diagnostic test; and</p><p>- People with specific types of cancer for which there is likely to be the greatest patient benefit from using WGS – children with cancer, sarcoma, Acute Myeloid Leukaemia.</p><p> </p><p>Through implementation of the NHS Genomic Medicine Service, NHS England and NHS Improvement is ensuring consistent and equitable access to genomic testing.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","4326","2019-10-28T17:23:23.663Z","http://data.parliament.uk/resources/1151867/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-23","Genomics: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Genomic Healthcare Strategy will ensure that genomics is included in routine care in the NHS.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","4327"
"http://data.parliament.uk/resources/1151869","Department of Health and Social Care","false","2019-10-28","<p>NHS England and NHS Improvement do not currently collect patient level information from the Genomic Laboratory Hubs (GLH).</p><p> </p><p>As part of the transition to the new GLH infrastructure, we are working closely with the GLHs to define the management information which will be collected to monitor and support continued improvement of the NHS Genomic Medicine Service.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","4330","2019-10-28T17:20:45.203Z","http://data.parliament.uk/resources/1151869/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-23","Genomics: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients have been tested at each Genomic Laboratory Hub in each month since October 2018.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","4329"
"http://data.parliament.uk/resources/1151870","Department of Health and Social Care","false","2019-10-28","<p>NHS England and NHS Improvement do not currently collect patient level information from the Genomic Laboratory Hubs (GLH).</p><p> </p><p>As part of the transition to the new GLH infrastructure, we are working closely with the GLHs to define the management information which will be collected to monitor and support continued improvement of the NHS Genomic Medicine Service.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","4329","2019-10-28T17:20:45.24Z","http://data.parliament.uk/resources/1151870/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-23","Genomics: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients have been offered target treatment following diagnosis within the new Genomic Laboratory Hubs in each month since October 2018.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","4330"
"http://data.parliament.uk/resources/1151871","Department of Health and Social Care","false","2019-10-28","<p>This information is not available in the format requested.</p>","Charnwood","Edward Argar",,"2019-10-28T13:05:43.507Z","http://data.parliament.uk/resources/1151871/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-23","Colonoscopy: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients waited more than six weeks for a colonoscopy in each year since 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","4325"
