"uri","answer date","answering body","question status","answer > date of answer","answer > answering member constituency","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000275","2018-11-12","Department for Transport","Tabled","2018-11-12","Hereford and South Herefordshire","27","Transport","Transport","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:06.567Z","2018-11-06T16:25:06.153Z","Roads: South Yorkshire","1","true","187383",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:37:02.033Z","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187383",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187383","2","NamedDay"
"http://data.parliament.uk/resources/1000275","2018-11-12","Department for Transport","Tabled","2018-11-12","Hereford and South Herefordshire","27","Transport","Transport","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:06.567Z","2018-11-12T18:09:07.517Z","Roads: South Yorkshire","1","true","187383","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:37:02.033Z","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187383","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187383","2","NamedDay"
"http://data.parliament.uk/resources/1003753","2018-11-13","Department for Transport","Tabled","2018-11-15","Harrogate and Knaresborough","27","Transport","Transport","Biography information for Ian Mearns","2018-11-09","2018-11-09","2018-11-09T16:45:58.697Z","2018-11-09T17:00:18.963Z","Northern: Industrial Disputes","1","true","189671",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T11:46:46.48Z","To ask the Secretary of State for Transport, pursuant to the Answer of 28 June 2018 to Question 155260 on Northern: Industrial Disputes, what payments his Department (a) has made and (b) plans to make to Arriva Northern for revenues lost due to official industrial action.","true","2017/19","1","Biography information for Ian Mearns","Gateshead","Ian Mearns","House of Commons Tabled Parliamentary Question 2017/19 189671",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189671","1","Ordinary"
"http://data.parliament.uk/resources/1003753","2018-11-13","Department for Transport","Tabled","2018-11-15","Harrogate and Knaresborough","27","Transport","Transport","Biography information for Ian Mearns","2018-11-09","2018-11-09","2018-11-09T16:45:58.697Z","2018-11-15T12:18:01.872Z","Northern: Industrial Disputes","1","true","189671","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T11:46:46.48Z","To ask the Secretary of State for Transport, pursuant to the Answer of 28 June 2018 to Question 155260 on Northern: Industrial Disputes, what payments his Department (a) has made and (b) plans to make to Arriva Northern for revenues lost due to official industrial action.","true","2017/19","1","Biography information for Ian Mearns","Gateshead","Ian Mearns","House of Commons Tabled Parliamentary Question 2017/19 189671","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189671","1","Ordinary"
"http://data.parliament.uk/resources/1003756","2018-11-13","Department for Transport","Tabled","2018-11-15","Harrogate and Knaresborough","27","Transport","Transport","Biography information for Ian Mearns","2018-11-09","2018-11-09","2018-11-09T16:46:09.143Z","2018-11-09T17:00:24.774Z","South Western Railway: Industrial Disputes","1","true","189672",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T11:41:58.127Z","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: compensation, what payments (a) have been made and (b) are planned to be made to South Western Railway for revenues lost as a result of official industrial action.","true","2017/19","1","Biography information for Ian Mearns","Gateshead","Ian Mearns","House of Commons Tabled Parliamentary Question 2017/19 189672",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189672","1","Ordinary"
"http://data.parliament.uk/resources/1003756","2018-11-13","Department for Transport","Tabled","2018-11-15","Harrogate and Knaresborough","27","Transport","Transport","Biography information for Ian Mearns","2018-11-09","2018-11-09","2018-11-09T16:46:09.143Z","2018-11-15T12:13:02.338Z","South Western Railway: Industrial Disputes","1","true","189672","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T11:41:58.127Z","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: compensation, what payments (a) have been made and (b) are planned to be made to South Western Railway for revenues lost as a result of official industrial action.","true","2017/19","1","Biography information for Ian Mearns","Gateshead","Ian Mearns","House of Commons Tabled Parliamentary Question 2017/19 189672","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189672","1","Ordinary"
"http://data.parliament.uk/resources/1024725","2018-12-18","Department for Transport","Tabled","2018-12-18","Harrogate and Knaresborough","27","Transport","Transport","Biography information for Dan Jarvis","2018-12-13","2018-12-13","2018-12-13T18:40:54.280Z","2018-12-13T18:46:40.687Z","Railways: Sheffield City Region","1","true","202098",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-18T11:52:25.193Z","To ask the Secretary of State for Transport, what steps he is taking to ensure that the forthcoming rise in rail fares will deliver tangible benefits to the rail passengers of the Sheffield City Region.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 202098",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202098","1","NamedDay"
"http://data.parliament.uk/resources/1024725","2018-12-18","Department for Transport","Tabled","2018-12-18","Harrogate and Knaresborough","27","Transport","Transport","Biography information for Dan Jarvis","2018-12-13","2018-12-13","2018-12-13T18:40:54.280Z","2018-12-18T12:24:02.255Z","Railways: Sheffield City Region","1","true","202098","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-18T11:52:25.193Z","To ask the Secretary of State for Transport, what steps he is taking to ensure that the forthcoming rise in rail fares will deliver tangible benefits to the rail passengers of the Sheffield City Region.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 202098","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202098","1","NamedDay"
"http://data.parliament.uk/resources/1024727","2018-12-18","Department for Transport","Tabled","2018-12-18","Harrogate and Knaresborough","27","Transport","Transport","Biography information for Dan Jarvis","2018-12-13","2018-12-13","2018-12-13T18:40:58.770Z","2018-12-13T18:46:44.921Z","Railways: Sheffield City Region","1","true","202099",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-18T09:02:16.293Z","To ask the Secretary of State for Transport, what steps his Department is taking to improve rail (a) capacity and (b) services in Sheffield City Region.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 202099",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202099","1","NamedDay"
"http://data.parliament.uk/resources/1024727","2018-12-18","Department for Transport","Tabled","2018-12-18","Harrogate and Knaresborough","27","Transport","Transport","Biography information for Dan Jarvis","2018-12-13","2018-12-13","2018-12-13T18:40:58.770Z","2018-12-18T09:34:02.135Z","Railways: Sheffield City Region","1","true","202099","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-18T09:02:16.293Z","To ask the Secretary of State for Transport, what steps his Department is taking to improve rail (a) capacity and (b) services in Sheffield City Region.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 202099","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202099","1","NamedDay"
"http://data.parliament.uk/resources/1029339","2019-01-08","Department for Transport","Tabled","2019-01-14","Hereford and South Herefordshire","27","Transport","Transport","Biography information for Chris Stephens","2018-12-20","2018-12-20","2018-12-20T18:25:24.730Z","2018-12-20T18:37:09.860Z","Department for Transport: Staff","1","true","204537",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-14T12:27:02.2Z","To ask the Secretary of State for Transport, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","2017/19","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2017/19 204537",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204537","1","Ordinary"
"http://data.parliament.uk/resources/1029339","2019-01-08","Department for Transport","Tabled","2019-01-14","Hereford and South Herefordshire","27","Transport","Transport","Biography information for Chris Stephens","2018-12-20","2018-12-20","2018-12-20T18:25:24.730Z","2019-01-14T12:59:02.805Z","Department for Transport: Staff","1","true","204537","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-14T12:27:02.2Z","To ask the Secretary of State for Transport, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","2017/19","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2017/19 204537","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204537","1","Ordinary"
