"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178353","Department for Digital, Culture, Media and Sport","false","2020-02-24","<p>The Gambling Commission announced last October that it would be looking at the evidence regarding online stake limits as part of its ongoing work to reduce the risks of gambling related harm. This is in addition to their particular focus on VIP practices, advertising technology, and game design. The Gambling Commission has said that it will publish the assessment and next steps for online stakes and further protections later this year.</p><p> </p><p>The Government has committed to review the Gambling Act 2005 to make sure it is fit for the digital age.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-02-24T17:51:10.37Z","http://data.parliament.uk/resources/1178353/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the review into online stakes will be launched by the Gambling Commission.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","1944"
"http://data.parliament.uk/resources/1176115","Treasury","false","2020-02-10","<p>The Political Declaration states the UK is open to participation in certain EU programmes, if it is in our interest to do so. The proposed regulations for the next 2021-27 CEF programme are still being discussed in the EU and has yet to be finalised. Our future participation in programmes will be subject to negotiations on the UK-EU relationship. Decisions on future budget provisions are a matter for the Comprehensive Spending Review.</p><p> </p><p>The Online Harms White Paper, published in April 2019, set out plans for world-leading legislation to make the UK the safest place in the world to be online. This will make companies more responsible for their users’ safety online, especially children and other vulnerable groups.</p><p> </p><p> </p><p>Infrastructure is a top priority for the Government, and we will be setting out our long-term vision in the upcoming National Infrastructure Strategy which will be published at Budget. We are committed to building on the strong foundations of the Clean Growth Strategy and the Industrial Strategy to deliver the emissions reductions we need to see across the whole economy, including in the power sector. We are considering a range of options with regards to the future of infrastructure across the UK as part of the Government’s plans to level-up the economy.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","12416","2020-02-10T15:19:05.98Z","http://data.parliament.uk/resources/1176115/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-02-04","Infrastructure: EU Grants and Loans","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to replicate Connecting Europe Facility funding after the transition period.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","12413"
"http://data.parliament.uk/resources/1176119","Treasury","false","2020-02-10","<p>The Political Declaration states the UK is open to participation in certain EU programmes, if it is in our interest to do so. The proposed regulations for the next 2021-27 CEF programme are still being discussed in the EU and has yet to be finalised. Our future participation in programmes will be subject to negotiations on the UK-EU relationship. Decisions on future budget provisions are a matter for the Comprehensive Spending Review.</p><p> </p><p>The Online Harms White Paper, published in April 2019, set out plans for world-leading legislation to make the UK the safest place in the world to be online. This will make companies more responsible for their users’ safety online, especially children and other vulnerable groups.</p><p> </p><p> </p><p>Infrastructure is a top priority for the Government, and we will be setting out our long-term vision in the upcoming National Infrastructure Strategy which will be published at Budget. We are committed to building on the strong foundations of the Clean Growth Strategy and the Industrial Strategy to deliver the emissions reductions we need to see across the whole economy, including in the power sector. We are considering a range of options with regards to the future of infrastructure across the UK as part of the Government’s plans to level-up the economy.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","12413","2020-02-10T15:19:06.037Z","http://data.parliament.uk/resources/1176119/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-02-04","UK Safer Internet Centre","1","House of Commons","To ask the Chancellor of the Exchequer, whether he ha plans to replicate the funding that the UK Safer Internet Centre receives from the European Union's Connecting Europe Facility after the transition period.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","12416"
"http://data.parliament.uk/resources/1176120","Department for Digital, Culture, Media and Sport","false","2020-02-11","<p>The UK Safer Internet Centre receives funding from European Commission’s Connecting Europe Facility programme. Under the Withdrawal Agreement, the UK will continue to participate in programmes funded under the current 2014-2020 Multiannual Financial Framework until their closure.</p><p><strong> </strong></p><p>The government recognises the work the UK Safer Internet Centre delivers on online safety. Officials regularly engage with the Centre, including on its funding position following the UK’s exit from the EU.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-11T13:30:31.647Z","http://data.parliament.uk/resources/1176120/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","UK Safer Internet Centre: Finance","1","House of Commons","To ask the Minister of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of directly funding the UK Safer Internet Centre.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","12417"
"http://data.parliament.uk/resources/1175357","Ministry of Defence","false","2020-02-03","<p>I am always sorry to learn of veterans taking their own lives and I am willing to meet widows with the aim of better understanding the circumstances that lead to suicide to facilitate better targeted interventions and how we can prevent further losses. Suicide is a complicated issue and a tragedy for the families and friends left behind.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-02-03T17:28:34.247Z","http://data.parliament.uk/resources/1175357/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-02-03","Veterans: Suicide","1","House of Commons","What recent assessment he has made of the potential effect of recording veteran suicides on improving the provision of support to at-risk veterans.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","900557"
"http://data.parliament.uk/resources/1173825","Department for Digital, Culture, Media and Sport","false","2020-02-04","<p>All gambling companies providing gambling facilities to consumers in Great Britain must be licensed by the Gambling Commission and comply with the conditions and codes of practice of their operating licences. The Gambling Commission expects operators to obey the laws of other jurisdictions in which they operate, and requires operators to report any regulatory investigation or finding into their activities in any other jurisdiction.</p><p><strong> </strong></p><p>Operators must inform the Gambling Commission if they have a substantial customer base outside of Britain. Where this is the case, the Gambling Commision asks operators why they do not consider themselves to be acting illegally by providing gambling facilities in these jurisdictions. This may be because they are licenced to operate in that jurisdiction, or because they have satisfied themselves in some other way that they are not breaking the law by providing gambling facilities. If operators are found to not to be acting in a lawful manner in other jurisdictions, the Gambling Commission will re-assess their suitability to hold a licence to offer gambling services in Britain.</p><p> </p>","Faversham and Mid Kent","Helen Whately","8936 ; 9080","2020-02-04T15:19:44.66Z","http://data.parliament.uk/resources/1173825/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","Bet365: Licensing","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment her Department has made of compliance Bet365 with its UK licence in relation to its operations in jurisdictions throughout the world.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","9086"
"http://data.parliament.uk/resources/1173197","Home Office","false","2020-01-30","<p>The Home Office collects data on the number of violent crimes recorded by the police in England and Wales and these data are published quarterly.</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>However, these data do not identify whether the offence took place at a betting shop.</p>","North West Hampshire","Kit Malthouse",,"2020-01-30T16:34:26.267Z","http://data.parliament.uk/resources/1173197/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-24","Betting Shops: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many violent incidences have been recorded in betting shops in the six months (a) before 1 April 2019 and (b) after 1 April 2019.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","7645"
"http://data.parliament.uk/resources/1168394","Department for Business, Energy and Industrial Strategy","false","2020-01-13","<p>The Government is committed to protecting consumers from unsafe products. Legislation is in place to ensure that manufacturers only place safe products on the market and take action where they identify a safety issue with products already on the market.</p><p> </p><p>Therefore Whirlpool is responsible for the safety of the products it supplies and for taking effective action when unsafe products are discovered. The Office for Product Safety and Standards (OPSS) is the national regulator for product safety. It assessed the company’s proposal for a recall against regulatory standards and best practice to ensure the proposed action was sufficient to address the risk and provided timely notification of consumers as to the action they need to take.</p><p> </p><p>OPSS is now monitoring the recall closely and will hold the company to account if the recall is not effective.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-13T16:34:45.4Z","http://data.parliament.uk/resources/1168394/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-12-19","Whirlpool Corporation: Washing Machines","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the recall of washing machines by Whirlpool on Tuesday 17 December 2019 is being carried out at the request of the Office for Product Safety and Standards.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","160"
"http://data.parliament.uk/resources/1168395","Department for Business, Energy and Industrial Strategy","false","2020-01-13","<p>The Government is committed to protecting consumers from unsafe products. The Chief Executive of the Office for Product Safety and Standards, wrote to online platforms when the recall was announced by Whirlpool to ensure affected washing machines and other recalled items were not available on their platforms to protect public safety. OPSS is closely monitoring the situation.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-13T16:34:51.27Z","http://data.parliament.uk/resources/1168395/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-12-19","Whirlpool Corporation: Washing Machines","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what contact her Department has had with online marketplaces on the recall of washing machines issued by Whirlpool on Tuesday 17 December 2019.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","161"
"http://data.parliament.uk/resources/1168396","Department for Business, Energy and Industrial Strategy","false","2020-01-13","<p>The Government is committed to protecting consumers from unsafe products. The Office for Product Safety and Standards (OPSS) assessed Whirlpool’s proposal for a recall of affected washing machines and served statutory notices requiring information from Whirlpool. This will enable OPSS to monitor the progress of the recall and assess whether further action is necessary to protect public safety and to hold the company to account.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-13T16:34:56.78Z","http://data.parliament.uk/resources/1168396/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-12-19","Whirlpool Corporation: Washing Machines","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to ensure that the recall of washing machines by Whirlpool on Tuesday 17 December 2019 is effective.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","162"
