"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121428","Department for Work and Pensions","false","2019-04-24","<p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. People wishing to claim Pension Credit can do so by calling 0800 99 1234. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant organisations a fact sheet about Pension Credit and forthcoming changes for couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p> </p><p>The majority of people of pension age in receipt of a State Pension or another social security benefit receive their annual winter fuel payment automatically without the need to make a claim.</p>","Hexham","Guy Opperman","2019-04-24T13:12:33.563Z","http://data.parliament.uk/resources/1121428/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-11","Pensioners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to ensure older people in difficult financial circumstances can access to the  benefits they are entitled to.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","244186"
"http://data.parliament.uk/resources/1121431","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Government is committed to ensuring fair energy prices for all consumers. This has been delivered through the Domestic Gas and Electricity (Tariff Cap) Act, which requires the energy regulator to cap standard variable and default energy tariffs.</p><p>The cap will save consumers a total of £1 billion on their bills annually.</p><p>In addition to the price cap, there is a strong package of financial support for older people. The Warm Home Discount provides a rebate of £140 off the winter energy bill for over 2 million low income and vulnerable households. All pensioner households receive a payment between £100 and £300 each winter through the Winter Fuel Payments and additional payments of £25 are available for cold periods through the Cold Weather Payment.</p>","Devizes","Claire Perry","2019-04-24T15:31:25.85Z","http://data.parliament.uk/resources/1121431/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the price of energy is affordable for older people.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","244188"
"http://data.parliament.uk/resources/1121473","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>I refer the hon. Member to the reply given to the hon. Member for Motherwell and Wishaw, Marion Fellows, on 23 April 2019 to PQ 244155.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-29T12:41:27.303Z","http://data.parliament.uk/resources/1121473/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Water: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that the price of water is affordable for older people.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","244192"
"http://data.parliament.uk/resources/1121497","Cabinet Office","false","2019-04-24","<p>It remains the Government’s intention to leave the EU with a deal and not participate in European Parliamentary elections.</p><p> </p><p>Returning Officers, who are statutorily independent, work with their local authority to ensure the necessary support and resource are made available to them to deliver elections, including through following guidance issued by the Electoral Commission.</p><p> </p><p><strong><br> </strong></p><p> </p>","Torbay","Kevin Foster","2019-04-24T12:28:01.637Z","http://data.parliament.uk/resources/1121497/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-11","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the readiness and capacity of local authorities to perform their duties relating to the 2019 European Parliament elections.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","244195"
"http://data.parliament.uk/resources/1110189","Home Office","false","2019-04-24","<p>The Serious Violence Strategy sets out the importance of a multi-agency approach to tackling serious violence which involves a range of partners and agencies. The strategy places a strong emphasis on early intervention and tackling the root causes of the problem to prevent young people from being drawn into violence in the first place.</p><p>Voluntary sector organisations are essential in helping the Government to deliver on our commitments in the strategy. We have provided support to a number of voluntary sector partners to help tackle serious violence, including through the £1.5m we made available for grassroots projects through our anti-knife crime Community Fund in 2018/19 and making available £22m through our Early Intervention Youth Fund through which we have already invested £17.7m in 29 projects across England and Wales. We will be evaluating the projects and sharing information and learning across all areas to assist voluntary and community sector organisations to continue to provide the best support to young people to tackle serious violence.</p><p>In addition, the £200m Youth Endowment Fund, announced by the Home Secretary last October, will deliver a ten-year programme of grants that will enable interventions targeted at children and young people who are at most risk. It will act as a centre of expertise; finding out which approaches are most effective; generating, disseminating and promoting new knowledge and practice to transform local and national responses.</p>","Louth and Horncastle","Victoria Atkins","2019-04-24T12:33:38.957Z","http://data.parliament.uk/resources/1110189/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-08","Violence: Voluntary Organisations","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the (a) ability and (b) capacity of voluntary sector organisations to assist (i) the police and (ii) other authorities in tackling serious violence.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","242242"
"http://data.parliament.uk/resources/1110191","Cabinet Office","false","2019-04-11","<p><strong><em>The Government has made it clear that the UK intends to leave the EU with a deal and not take part in the European Parliamentary Elections (EPE) in May if possible, however, all the necessary preparations will be made for the election to take place on 23 May.</em></strong></p><p><strong><em> </em></strong></p><p><strong><em>As is normal practice, the Cabinet Office is currently in process of finalising cost estimates and these will be published in the relevant Charges Order in due course.</em></strong></p>","Norwich North","Chloe Smith","2019-04-11T16:56:05.63Z","http://data.parliament.uk/resources/1110191/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-04-08","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the potential cost to the public purse of the UK participating in elections to the European Parliament in 2019.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","242243"
"http://data.parliament.uk/resources/1109341","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Government recognises that national agreements may play a valuable role in supporting positive employee relations, working rules, wages, and terms and conditions of employment. The making of such agreements and decisions on when to utilise them, however, is a matter for the parties concerned.</p>","Kingswood","Chris Skidmore","2019-04-08T14:03:08.76Z","http://data.parliament.uk/resources/1109341/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Engineering: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure major construction and engineering projects are undertaken under the auspices of relevant national agreements between the employer and the workforce including the National Agreement for the Engineering Construction Industry.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","240645"
"http://data.parliament.uk/resources/1109346","Department of Health and Social Care","false","2019-04-08","<p>Commissioners of adult social care were given market shaping duties by the Care Act 2014 and must work with providers to determine a fair rate of pay for fair work based on local market conditions. The current legal position is reflected in updated guidance published by the Department for Business, Energy and Industrial Strategy, which seeks to provide clarity to care providers, commissioners and workers.</p>","Gosport","Caroline Dinenage","2019-04-08T15:31:56.16Z","http://data.parliament.uk/resources/1109346/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-03","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care,  If he will take steps to ensure that care staff are not paid below the National Minimum Wage for sleep-in pay.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","240646"
"http://data.parliament.uk/resources/1109085","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>Section 106 planning obligations are negotiated between a local authority and developer on a case by case basis.</p><p>The revised National Planning Policy Framework introduces early and transparent viability assessments. This strengthens the ability of local authorities to make developers deliver their obligations under Section 106 agreements.</p><p>We have committed in our response to the HCLG Select Committee on land value capture to report to the Committee by the end of 2019 on the effect of these recent reforms.</p>","North West Hampshire","Kit Malthouse","2019-04-08T15:07:14.907Z","http://data.parliament.uk/resources/1109085/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-02","Planning Obligations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure developers comply with their obligations under Section 106 agreements.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","240105"
"http://data.parliament.uk/resources/1109209","Department for Work and Pensions","false","2019-04-08","<p>Support for Mortgage Interest is designed to provide protection against the threat of repossession. The new loans system provides exactly the same level of support and provides exactly the same level of protection from repossession as the previous system. We continue to work closely with the lending industry to ensure the scheme delivers its intended aim. The conversion of SMI from a benefit to a loan is estimated to save around £140m in welfare spending.</p><p> </p><p>The Department is using evidence from a number of sources to assess the impact of the conversion to a loan on an on-going basis, including management information on claimant take up and feedback from stakeholder groups, including via our regular liaison with UK Finance, to assess whether there are unintended consequences for particular groups.</p>","Colchester","Will Quince","2019-04-08T12:59:13.927Z","http://data.parliament.uk/resources/1109209/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-02","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the effectiveness of replacing the Support for Mortgage Interest scheme with a loans-based system from April 2018.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","240106"
