"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460320","Ministry of Defence","false","2022-04-28","<p>As each military flight to Teeside is booked as part of routine pre-flight planning by each respective aircraft crew, the information is not collated centrally by the Ministry of Defence (MOD).</p><p> </p><p>The Civil Aviation Authority (CAA) publishes comprehensive details of overall aircraft movements at civil airports, in their statistical publication series 'Annual airport data'. For 2021 Teeside Airport reported a total of 544 military movements. However, that data may include movements for aircraft of overseas Air Arms alongside those of the MOD.</p><p> </p>","Horsham","Jeremy Quin",,"2022-04-28T09:53:48.67Z","http://data.parliament.uk/resources/1460320/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-04-26","Air Force and Army: Teesside International Airport","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 April 2022 to Question 153770 on Air Force and Army: Teesside International Airport, how many military aircraft have visited Teeside International Airport under Prior Permission Required protocols in each of the last ten years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","160458"
"http://data.parliament.uk/resources/1460353","Ministry of Defence","false","2022-04-28","<p>The delivery of Morpheus is not a requirement for the Armoured Cavalry Programme to achieve Full Operating Capability.</p>","Horsham","Jeremy Quin",,"2022-04-28T08:22:55.187Z","http://data.parliament.uk/resources/1460353/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-04-26","Ajax Vehicles: LE TacCIS Programme","1","House of Commons","To ask the Secretary of State for Defence, whether the integration and deployment of Morpheus with AJAX is a requirement for the AJAX programme to reach Full Operational Capability.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","160459"
"http://data.parliament.uk/resources/1460358","Ministry of Defence","false","2022-04-28","<p>The Block 6 standard Advanced Short Range Air-to-Air Missile has been successfully integrated onto the Typhoon aircraft with Initial Operating Capability formally declared on 1 April 2022.</p>","Horsham","Jeremy Quin",,"2022-04-28T09:23:50.783Z","http://data.parliament.uk/resources/1460358/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-04-26","Typhoon Aircraft: Advanced Short-range Air-to-air Missile","1","House of Commons","To ask the Secretary of State for Defence, whether Advanced Short Range Air-to-Air Missiles will be integrated onto Typhoon aircraft by the end of this calendar year.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","160460"
"http://data.parliament.uk/resources/1460405","Ministry of Defence","false","2022-04-28","<p>The Ministry of Defence (MOD) has no plans to introduce salary sacrifice schemes for members of the Armed Forces. However, the MOD continually reviews the overall offer to Service personnel with the aim of making it as attractive as possible, supporting maximum levels of recruitment and retention within available resources.</p>","Aldershot","Leo Docherty",,"2022-04-28T09:56:36.367Z","http://data.parliament.uk/resources/1460405/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-04-26","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of extending the salary sacrifice scheme to members of the armed forces to enable them to pay for items such as cars and bikes directly through their payroll.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","160562"
"http://data.parliament.uk/resources/1460430","Ministry of Defence","false","2022-04-28","<p>The NCSC Assured Provider of Cyber Incident Response services for the defence recruitment system incident was Accenture.</p>","Aldershot","Leo Docherty",,"2022-04-28T09:57:54.097Z","http://data.parliament.uk/resources/1460430/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-04-26","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 April 2022 to Question 153776, on Armed Forces: Recruitment, which company is the NCSC Assured Provider of Cyber Incident Response services.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","160462"
"http://data.parliament.uk/resources/1460431","Ministry of Defence","false","2022-04-28","<p>The other company that bid for the Defence Recruitment System contract was Serco Ltd.</p>","Aldershot","Leo Docherty",,"2022-04-28T09:57:17.62Z","http://data.parliament.uk/resources/1460431/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-04-26","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 April 2022 to Question 153788, on Armed Forces: Recruitment, which company, other than Capita, bid for the Defence Recruitment System contract.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","160463"
"http://data.parliament.uk/resources/1460433","Ministry of Defence","false","2022-04-28","<p>Details of all applications to the Advisory Committee on Business Appointments (ACOBA), including names, appointment sought, rank, and date, have been published by ACOBA and can be found in their published reports.</p><p><br>Pre-2014 these details are given at Annex D of the ACOBA annual reports; post-2014, this information is provided in a separate ACOBA publication, which are available from the following links:</p><p><br>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/396938/Twelfth_Annual_Report_2010-2011.pdf</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/396936/ACOBA_Thirteenth_Annual_Report_2011-12.pdf</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/381551/acoba_12-13_annual_report.pdf</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/380879/acoba_13-14_annual_report.pdf</p><p>https://www.gov.uk/government/collections/appointments-taken-up-by-former-crown-servants</p><p>https://www.gov.uk/government/collections/appointments-taken-up-by-former-crown-servants-2019-2020</p>","Horsham","Jeremy Quin",,"2022-04-28T09:21:29.607Z","http://data.parliament.uk/resources/1460433/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-04-26","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 April 2022 to Question 153789 on Ministry of Defence: Staff, if he will list the nine senior personnel who have applied for ACOBA clearance to join Capita over the last 10 years by (a) name, (b) appointment, (c) star-equivalent rank and (d) year that the ACOBA clearance was sought.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","160464"
"http://data.parliament.uk/resources/1460436","Ministry of Defence","false","2022-04-28","<p>The new Chief Executive Officer of Defence Equipment and Support, Mr Andy Start, will take up his role in early autumn 2022 with a fixed term of appointment of three years, with the option to extend or make permanent by mutual agreement. The salary band of the role is between £275,000 and £279,999. The Ministry of Defence has not paid Mr Start's employer to release him from his contract.</p>","Horsham","Jeremy Quin",,"2022-04-28T09:52:23.67Z","http://data.parliament.uk/resources/1460436/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-04-26","Defence Equipment: Public Appointments","1","House of Commons","To ask the Secretary of State for Defence, when the new head of Defence Equipment and Supply will commence his appointment; what the salary band of that role is; what the anticipated term of office is; and whether his Department paid that person's previous employer to release him from his previous contract.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","160465"
"http://data.parliament.uk/resources/1460440","Ministry of Defence","false","2022-04-28","<p>As a result of the report and other investigative work, a series of improvements have been identified, some of which have been or are being implemented, while others are being prioritised and resourced. These improvements will enhance the security of the Defence Recruitment System (DRS).</p><p>Due to the nature of the report, it will not be published as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces, as well as prejudice commercial interests.</p>","Aldershot","Leo Docherty",,"2022-04-28T09:55:27.03Z","http://data.parliament.uk/resources/1460440/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-04-26","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, whether he will publish the review of the data leak of the Capita Defence Recruiting system on 13 March; and if he will make a statement.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","160466"
"http://data.parliament.uk/resources/1460441","Ministry of Defence","false","2022-04-28","<p>Twelve Type 23 frigates remain in service with the Royal Navy.</p><p> </p><p>HMS MONMOUTH was decommissioned in June 2021. This was an element of the optimisation of the Type 23 programme announced in the Integrated Review, which will deliver improved availability across the next seven years. She was retired ahead of a lengthy refit period, during which she would have been unavailable. The savings from the cancellation of that refit period were re-invested into extending HM Ships ARGYLL, IRON DUKE and LANCASTER in service, maximising the return on the resource already invested in them.</p><p> </p><p>As of 1 April 2022, HM Ships ARGYLL, IRON DUKE, SUTHERLAND and ST ALBANS are in long term refit, the remaining eight are available for operations.</p><p> </p>","Horsham","Jeremy Quin","160468 ; 160469","2022-04-28T11:13:17.86Z","http://data.parliament.uk/resources/1460441/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-04-26","Type 23 Frigates","1","House of Commons","To ask the Secretary of State for Defence, how many Type 23 frigates remain in front-line service with the Royal Navy.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","160467"
