"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1132042","2019-06-18","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:30:17.24Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Jim Cunningham","2019-06-13","2019-06-13","2019-06-13T17:11:57.607Z","2019-06-13T17:27:04.212Z","Ethiopia: Indigenous Peoples","1","true","264320","House of Commons","57","true","House of Commons","2019-06-18T14:30:17.24Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of Ethiopian state developments on indigenous populations in the lower Omo valley.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 264320",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264320","1","NamedDay"
"http://data.parliament.uk/resources/1132042","2019-06-18","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:30:17.24Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Jim Cunningham","2019-06-13","2019-06-13","2019-06-13T17:11:57.607Z","2019-06-18T15:02:01.799Z","Ethiopia: Indigenous Peoples","1","true","264320","House of Commons","57","true","House of Commons","2019-06-18T14:30:17.24Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of Ethiopian state developments on indigenous populations in the lower Omo valley.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 264320","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264320","1","NamedDay"
"http://data.parliament.uk/resources/1132016","2019-06-17","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:38:51.42Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Kate Osamor","2019-06-13","2019-06-13","2019-06-13T17:10:52.333Z","2019-06-13T17:26:07.646Z","Sudan: Crimes against Humanity","1","true","264443","House of Commons","57","true","House of Commons","2019-06-18T14:38:51.42Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the risk of atrocity crimes in Sudan; and if he will make a statement.","false","2017/19","1","Biography information for Kate Osamor","Edmonton","Kate Osamor","House of Commons Tabled Parliamentary Question 2017/19 264443",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264443","1","Ordinary"
"http://data.parliament.uk/resources/1132016","2019-06-17","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:38:51.42Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Kate Osamor","2019-06-13","2019-06-13","2019-06-13T17:10:52.333Z","2019-06-18T15:10:02.329Z","Sudan: Crimes against Humanity","1","true","264443","House of Commons","57","true","House of Commons","2019-06-18T14:38:51.42Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the risk of atrocity crimes in Sudan; and if he will make a statement.","false","2017/19","1","Biography information for Kate Osamor","Edmonton","Kate Osamor","House of Commons Tabled Parliamentary Question 2017/19 264443","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264443","1","Ordinary"
"http://data.parliament.uk/resources/1132017","2019-06-18","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:36:33.21Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Kate Osamor","2019-06-13","2019-06-13","2019-06-13T17:10:54.603Z","2019-06-13T17:26:09.748Z","Sudan: Violence","1","true","264444","House of Commons","57","true","House of Commons","2019-06-18T14:36:33.21Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic and political steps the Government is taking to help tackle the violence in Sudan as part of its atrocity prevention policy.","false","2017/19","1","Biography information for Kate Osamor","Edmonton","Kate Osamor","House of Commons Tabled Parliamentary Question 2017/19 264444",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264444","1","NamedDay"
"http://data.parliament.uk/resources/1132017","2019-06-18","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:36:33.21Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Kate Osamor","2019-06-13","2019-06-13","2019-06-13T17:10:54.603Z","2019-06-18T15:08:01.352Z","Sudan: Violence","1","true","264444","House of Commons","57","true","House of Commons","2019-06-18T14:36:33.21Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic and political steps the Government is taking to help tackle the violence in Sudan as part of its atrocity prevention policy.","false","2017/19","1","Biography information for Kate Osamor","Edmonton","Kate Osamor","House of Commons Tabled Parliamentary Question 2017/19 264444","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264444","1","NamedDay"
"http://data.parliament.uk/resources/1132078","2019-06-17","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:53:21.3Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for David Linden","2019-06-13","2019-06-13","2019-06-13T17:13:57.567Z","2019-06-13T17:28:28.447Z","Sudan: Politics and Government","1","true","264456","House of Commons","57","true","House of Commons","2019-06-18T14:53:21.3Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the emergence of a democratic, civilian-led government in Sudan.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 264456",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264456","1","Ordinary"
"http://data.parliament.uk/resources/1132078","2019-06-17","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:53:21.3Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for David Linden","2019-06-13","2019-06-13","2019-06-13T17:13:57.567Z","2019-06-18T15:25:02.129Z","Sudan: Politics and Government","1","true","264456","House of Commons","57","true","House of Commons","2019-06-18T14:53:21.3Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the emergence of a democratic, civilian-led government in Sudan.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 264456","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264456","1","Ordinary"
"http://data.parliament.uk/resources/1132129","2019-06-18","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:35:10.457Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Tanmanjeet Singh Dhesi","2019-06-13","2019-06-13","2019-06-13T17:16:09.913Z","2019-06-13T17:30:29.521Z","Sudan: Demonstrations","1","true","264466","House of Commons","57","true","House of Commons","2019-06-18T14:35:10.457Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to encourage the Sudanese Transitional Military Council to reopen a dialogue with the protesters in Khartoum.","false","2017/19","1","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2017/19 264466",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264466","1","NamedDay"
"http://data.parliament.uk/resources/1132129","2019-06-18","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:35:10.457Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Tanmanjeet Singh Dhesi","2019-06-13","2019-06-13","2019-06-13T17:16:09.913Z","2019-06-18T15:07:03.235Z","Sudan: Demonstrations","1","true","264466","House of Commons","57","true","House of Commons","2019-06-18T14:35:10.457Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to encourage the Sudanese Transitional Military Council to reopen a dialogue with the protesters in Khartoum.","false","2017/19","1","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2017/19 264466","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264466","1","NamedDay"
