"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/427425","Department for Culture, Media and Sport","false","2015-11-16","<p>Since 2010 the proportion of households and businesses with access to superfast broadband has risen from 45% to 83%. Thanks to the Government's investment this will rise to 95 per cent by the end of 2017. In addition, the Government's Broadband Connection Voucher Scheme has been a tremendous success. More than 55,000 small businesses across the UK have taken up the offer, many of which are already seeing significant boosts to their business as a result of improved broadband speeds.</p>",,"Baroness Neville-Rolfe",,"2015-11-16T14:43:44.61Z","http://data.parliament.uk/resources/427425/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-10","Broadband: Small Businesses","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to improve broadband networks in the UK to support small businesses.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3472"
"http://data.parliament.uk/resources/427458","Department for Business, Innovation and Skills","false","2015-11-16","<p>The budget for apprenticeships in England is demand-led and the level of spending responds to local employer and learner demand. Apprenticeships are jobs with training – availability is determined by employers offering opportunities.</p><br /><p>The Government is introducing a UK-wide levy for all larger employers in the public and private sector to help fund the increase in quantity and quality of apprenticeship training. This levy will put employers in charge of how apprenticeship budgets are spent by creating a fund which they can use to pay for the cost of external training for their apprentices.</p><br /><p>Further details on the rate and scope of the levy will be set out by my Rt hon Friend the Chancellor of the Exchequer in the autumn Spending Review.</p><br />","Grantham and Stamford","Nick Boles",,"2015-11-16T11:32:13.827Z","http://data.parliament.uk/resources/427458/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what level of spending will be required from (a) the Government, (b) other public sector bodies and (c) private employers to create three million quality apprenticeships by 2020.","false","Biography information for Peter Kyle","Hove","Peter Kyle","15786"
"http://data.parliament.uk/resources/427460","HM Treasury","false","2015-11-16","<p>The information requested is not held centrally. More than 100 infrastructure schemes have been delivered in the North East since 2010. There are 27 projects and programmes in the National Infrastructure Pipeline (published July 2015) with a total capital value of £5 billion, as well as cross-regional and UK-wide projects and programmes.</p>","Chelsea and Fulham","Greg Hands",,"2015-11-16T16:01:36.847Z","http://data.parliament.uk/resources/427460/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-10","Infrastructure: Easington","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much the Government spent on each infrastructure project in Easington constituency in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","15769"
"http://data.parliament.uk/resources/427464","Department for Business, Innovation and Skills","false","2015-11-16","<p>The Cutting Red Tape programme has completed the evidence gathering stage for the six reviews launched earlier this year. The programme is now working with the responsible departments and regulators to understand the scale of potential savings, and to support them in developing next steps which respond to the findings of the reviews. The Government’s next steps will be to publish the review findings and associated responses in the New Year.</p><p>The programme is also running an open call for evidence for future reviews via its Twitter account @CutRedTapeUK and #CutRedTape, and its website <a href="https://cutting-red-tape.cabinetoffice.gov.uk/" target="_blank">https://cutting-red-tape.cabinetoffice.gov.uk/</a></p>","Broxtowe","Anna Soubry",,"2015-11-16T11:27:52.347Z","http://data.parliament.uk/resources/427464/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to publish the report of the Cutting Red Tape programme.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15840"
"http://data.parliament.uk/resources/427468","Department for Culture, Media and Sport","false","2015-11-16","<p>The Government is committed to addressing the rising demand for IT specialists and creating a strong digital skills talent pool. Action is being taken across education and training, from the introduction of the new school computing curriculum, to a range of new employer designed apprenticeship standards for digital roles, and the innovative digital degree apprenticeships that started in September.</p>","Wantage","Mr Edward Vaizey",,"2015-11-16T14:36:24.6Z","http://data.parliament.uk/resources/427468/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-10","ICT: Skilled Workers","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of whether the UK  has enough qualified IT specialists to meet the IT requirements of businesses in the UK.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","15945"
"http://data.parliament.uk/resources/427475","Department for Business, Innovation and Skills","false","2015-11-16","<br /><p>UKTI-funded full-time equivalent (FTE) staff in India and Gujarat were as follows:</p><br /><p>2015 - 90 UKTI FTE in India, of which 2 in Ahmedabad (Gujarat)</p><p>2014 - 86 UKTI FTE in India, of which 2 in Ahmedabad (Gujarat)</p><p>2013 - 87.2 UKTI FTE in India, of which 2 in Ahmedabad (Gujarat)</p><p>2012- 86.5 UKTI FTE in India, of which 2 in Ahmedabad (Gujarat)</p><p>2011- 83.85 UKTI FTE in India, of which 2 in Ahmedabad (Gujarat)</p><br /><p>Under UKTI’s sector and project based approach, opportunities in Gujurat are supported by UKTI’s wider teams in India, as well as through links to experts and support in the FCO and in UKTI’s UK based networks.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2015-11-16T16:18:09.03Z","http://data.parliament.uk/resources/427475/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","UK Trade and Investment: India","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many full-time equivalent UKTI staff in his Department were based in (a) India and (b) Gujarat in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","16042"
"http://data.parliament.uk/resources/427482","Department for Culture, Media and Sport","false","2015-11-16","<p>As part of the Government's Productivity Plan, we are developing a cross-Government Digital Transformation Plan that will be published in due course. This will set out how we will support theadoption of digital technologies andtackle the barriers to new businesses entering and creating new markets.</p>","Wantage","Mr Edward Vaizey",,"2015-11-16T12:03:53.557Z","http://data.parliament.uk/resources/427482/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-10","Digital Technology: Productivity","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he plans to publish a Digital Transformation Plan.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15944"
"http://data.parliament.uk/resources/427486","Department for Business, Innovation and Skills","false","2015-11-16","<p>All colleges in England will be subject to an Area Review. The timing of individual areas will be published in due course once they have been agreed by the National Area Review Steering Group. We have said that we will announce the area reviews in a series of waves, decisions on which area will be included in each wave will take account of a number of factors including whether colleges are deemed to be at financial risk.</p><p>We expect reviews to last 3-4 months based on our early experiences, and we anticipate they will all be completed by March 2017.</p>","Grantham and Stamford","Nick Boles",,"2015-11-16T15:32:54.187Z","http://data.parliament.uk/resources/427486/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Further Education: Warrington","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when post-16 education in Warrington is planned to be reviewed under the area review process; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","15997"
"http://data.parliament.uk/resources/427490","Department for Business, Innovation and Skills","false","2015-11-16","<p>We are committed to 3 million apprenticeship starts in England and will ensure they deliver the skills employers and the economy need for growth.</p><br /><p>The locations and sectors where apprenticeships are available are determined by employers choosing to offer opportunities – so our aim is to create the conditions for employers to offer more apprenticeships. So that the public sector plays a full part in delivering more apprenticeships, we are taking forward legislation on targets for public bodies in relation to apprenticeships in England.</p><br /><p>Through the Welfare Reform and Work Bill we are legislating to report annually on progress towards meeting the 3 million. This duty will be a clear statement to reconfirm Government’s commitment to that policy ambition, as well as ensuring transparency on progress.</p><br /><p>Apprenticeships policy is a devolved matter and it is for the devolved administrations of Northern Ireland, Scotland and Wales to determine how they manage their own programmes. However, we recognise the value of an aligned approach to apprenticeships across the United Kingdom, particularly for employers with staff in more than one area.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles",,"2015-11-16T11:30:47.077Z","http://data.parliament.uk/resources/427490/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what targets he has set for the creation of numbers of apprenticeships between now and 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","16053"
"http://data.parliament.uk/resources/427516","HM Treasury","false","2015-11-16","<p>The Government announced at Autumn Statement 2014 funding for the Department for Education for an “Early intervention pilot for 0-2 year olds – to pilot a new approach to ensure that the most effective early intervention actions are taken during a child’s earliest years, to prevent avoidable problems later.”</p><br /><p>This measure was to be delivered by the Department for Education, who worked with a number of stakeholders including Her Majesty’s Treasury, the Wave Trust and the Early Intervention Foundation to identify options to deliver the project.</p><br /><p>As no contract has been signed for this measure, in June 2015 the Department for Education undertook not to proceed with the measure in this financial year.</p>","Chelsea and Fulham","Greg Hands","15761 ; 15762 ; 15764","2015-11-16T16:20:03.283Z","http://data.parliament.uk/resources/427516/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-10","Offences against Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the funding offer for the Pioneer Communities Project was withdrawn; and what the basis was for the withdrawal.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","15763"
