"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731880","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>The Department does not hold this information. However, between 1 April 2002 and 31 March 2017, a total of 21.97 million Renewables Obligation Certificates (ROCs) were issued to accredited Scottish hydro stations that commissioned before 2000.<sup><sup>[1]</sup></sup></p><p>Hydro stations with a declared net capacity of above 20MW which first commissioned on or before 1 April 2002 are not eligible for ROCs.</p><p> </p><p>[1] Data is not held on build dates. The figure for total ROCs issued is based on those issued and not subsequently revoked for stations that commissioned up to the end of 1999. The commissioning data is taken from Ofgem’s RO accredited stations report at: <a href="https://www.renewablesandchp.ofgem.gov.uk/Public/ReportViewer.aspx?ReportPath=/Renewables/Accreditation/AccreditedStationsExternalPublic&amp;ReportVisibility=1&amp;ReportCategory=1" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/Public/ReportViewer.aspx?ReportPath=/Renewables/Accreditation/AccreditedStationsExternalPublic&amp;ReportVisibility=1&amp;ReportCategory=1</a></p><p>The number of ROCs issued to these stations from 1 April 2002 to 31 March 2006 comes from Ofgem’s spreadsheets at: <a href="https://www.ofgem.gov.uk/publications-and-updates/rocs-purged-roc-register" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/rocs-purged-roc-register</a> . Data from 1 April 2006 to 31 March 2017 comes from Ofgem’s certificates report at: <a href="https://www.renewablesandchp.ofgem.gov.uk/Public/ReportViewer.aspx?ReportPath=/DatawarehouseReports/CertificatesExternalPublicDataWarehouse&amp;ReportVisibility=1&amp;ReportCategory=2" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/Public/ReportViewer.aspx?ReportPath=/DatawarehouseReports/CertificatesExternalPublicDataWarehouse&amp;ReportVisibility=1&amp;ReportCategory=2</a></p><p>Both data sources were accessed on 23 June 2017. No information is available on previous capacity before the stations accredited under the RO.</p>","Watford","Richard Harrington",,"2017-06-28T12:51:08.343Z","http://data.parliament.uk/resources/731880/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-22","Hydroelectric Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many renewable obligation certificates have been issued to date to accredited Scottish hydro stations built before 2000; and of those, how many were issued to hydro stations that, before 2000, had a generating capacity calculated in excess of 20MWs, but were subsequently calculated as having a net capacity of less than 20MWs.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","835"
"http://data.parliament.uk/resources/709980","Home Office","false","2017-03-20","<p>The provision of Asylum Support Medical Advice has principally been provided by Now Medical and payment is made on a case by case basis. The Home Office does not retain information on the number of advisors registered or the qualifications of individual practitioners.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-20T16:53:06.747Z","http://data.parliament.uk/resources/709980/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-10","Asylum: Advisory Services","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 February 2017 to Question 65370, on asylum: advisory services, what qualifications are needed, other than registration with the General Medical Council, to be an Asylum Support Medical Advisor; how many such advisors were registered with the General Medical Council in 2016; and whether her Department has any contracts with companies to provide such advisors.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","67399"
"http://data.parliament.uk/resources/709982","Home Office","false","2017-03-20","<p>The full policy and guidance on the Asylum Support Medical Adviser (ASMA) is set out in the Healthcare Needs and Pregnancy Dispersal instruction which is published:</p><p><a href="https://www.gov.uk/government/publications/healthcare-needs-and-pregnancy-dispersal-instruction" target="_blank">https://www.gov.uk/government/publications/healthcare-needs-and-pregnancy-dispersal-instruction</a></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-20T14:43:48.403Z","http://data.parliament.uk/resources/709982/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-10","Asylum: Advisory Services","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 February 2017 to Question 65370, on asylum: advisory services, what procedures govern (a) whether caseworkers should refer medical evidence to an Asylum Support Medical Advisor and (b) how that caseworker assesses the advice provided by that advisor.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","67398"
"http://data.parliament.uk/resources/709987","Home Office","false","2017-03-16","<p>The Home Office does not hold the information in the format requested, and to obtain it would mean an individual review of records which could only be done at disproportionate cost.</p><p>The statistics for the NRM that cover the period mentioned are found here.</p><p><a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics</a></p>","Truro and Falmouth","Sarah Newton","67396","2017-03-16T18:00:32.76Z","http://data.parliament.uk/resources/709987/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-03-10","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who passed through the National Referral Mechanism as victims of modern slavery or of human trafficking with positive conclusive grounds status were granted discretionary leave to remain in the UK for the periods (a) 2014-15, (b) 2015-16 and (c) 1 April to 31 December 2016 on the basis of (i) their personal circumstances or (ii) pursuing compensation.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","67395"
"http://data.parliament.uk/resources/690221","HM Treasury","false","2017-02-27","<p>The level of the initial threshold for the income exemption was explored as part of the Making Tax Digital consultations. Given the range of views expressed, the Government announced on 31 January that it will take more time to consider this issue alongside the fiscal impacts.</p><p> </p><p>A final announcement will be made before legislation is introduced.</p>","Battersea","Jane Ellison",,"2017-02-27T15:34:02.07Z","http://data.parliament.uk/resources/690221/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-17","Taxation: Electronic Government","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to announce his decision on the Making Tax Digital annual income exemption threshold; and if he will make it his policy to announce that decision before introducing related legislation into Parliament.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","64201"
"http://data.parliament.uk/resources/674323","Home Office","false","2017-01-24","<p>As with right to work checks, the Right to Rent scheme is predicated on checks being carried out by third parties (in this case landlords and lettings agents). This means that the majority of illegal migrant prospective tenants will be denied access to the private rented sector as a result of these checks with no intervention by enforcement officers or reference to the Home Office.</p><p> </p><p>Monitoring of the effects of the Right to Rent scheme on landlords and tenants is ongoing through the expert Landlords Consultative Panel, co-chaired by the Immigration Minister and Lord Best, an acknowledged expert in the fields of housing and planning. The Panel comprises bodies representing landlords, lettings agents, housing charities, local authorities and the Equality and Human Rights Commission amongst others. The Panel meets periodically, and communication channels outside these meetings allow for reporting by private rented sector and third sector groups of the experience of those they represent.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-24T11:34:37.19Z","http://data.parliament.uk/resources/674323/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-17","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the number of undocumented migrants who have (a) left the UK voluntarily, (b) been made homeless and (c) occupied unsuitable or dangerous accommodation as a result of their being unable to access the private rented sector due to the provisions of the right to rent scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","60411"
"http://data.parliament.uk/resources/674475","Home Office","false","2017-01-24","<p>The residential tenancy measures in the Immigration Act 2016 came into force in England on 1 December 2016. These introduced a new offence for landlords and their agents of knowingly renting to an illegal migrant, and new powers for the Home Office to prosecute for this offence; and also introduced a new route for landlords to evict illegal migrants more quickly.</p><p>The Home Office may issue a notice to a landlord informing them that they are letting property to someone who is disqualified from renting; possession of such a notice allows the landlord to access the new eviction route. Landlords may avoid liability for prosecution by taking reasonable steps within a reasonable period of time to end the tenancy.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-24T11:35:44.357Z","http://data.parliament.uk/resources/674475/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-17","Migrants: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many notices her Department has issued informing a landlord that an occupier is disqualified from renting (a) since and (b) prior to 1 December 2016; how many such notices were issued where that occupier was below the age of 18 in each such period; and what process she follows in carrying out her duties under section 55 of the Borders, Citizenship and Immigration Act 2009 in respect of such notices being issued to a person who is (i) a child and (ii) with a child.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","60467"
"http://data.parliament.uk/resources/657181","Home Office","false","2017-01-31","<p>Phase 1 of the Right to Rent scheme ran in the West Midlands from 1 December 2014 to 31 January 2016. Phase 2 of the scheme started across England from 1 February 2016.</p><p>During phase 1 of the scheme, 15 landlords were issued with a civil penalty. Since the start of phase 2 of the scheme, 91 landlords have been issued with a civil penalty. All were first time penalties. 55 related to lodgers in a private household and 51 related to occupiers in rented accommodation.</p><p>There have been no appeals under the scheme. The total amount collected from the scheme up to 13 December 2016 is £29,575.31.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","57105 ; 57106 ; 57107 ; 57108 ; 57109","2017-01-31T12:48:56.337Z","http://data.parliament.uk/resources/657181/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-12","Undocumented Migrants: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has received from payment of civil penalties under right to rent schemes.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","57104"
"http://data.parliament.uk/resources/657182","Home Office","false","2017-01-31","<p>Phase 1 of the Right to Rent scheme ran in the West Midlands from 1 December 2014 to 31 January 2016. Phase 2 of the scheme started across England from 1 February 2016.</p><p>During phase 1 of the scheme, 15 landlords were issued with a civil penalty. Since the start of phase 2 of the scheme, 91 landlords have been issued with a civil penalty. All were first time penalties. 55 related to lodgers in a private household and 51 related to occupiers in rented accommodation.</p><p>There have been no appeals under the scheme. The total amount collected from the scheme up to 13 December 2016 is £29,575.31.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","57104 ; 57106 ; 57107 ; 57108 ; 57109","2017-01-31T12:48:56.4Z","http://data.parliament.uk/resources/657182/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-12","Undocumented Migrants: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many civil penalty notices issued under the right to rent legislation were (a) first-time penalties for the landlord concerned and (b) second or at subsequent penalty for a landlord.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","57105"
"http://data.parliament.uk/resources/657183","Home Office","false","2017-01-31","<p>Phase 1 of the Right to Rent scheme ran in the West Midlands from 1 December 2014 to 31 January 2016. Phase 2 of the scheme started across England from 1 February 2016.</p><p>During phase 1 of the scheme, 15 landlords were issued with a civil penalty. Since the start of phase 2 of the scheme, 91 landlords have been issued with a civil penalty. All were first time penalties. 55 related to lodgers in a private household and 51 related to occupiers in rented accommodation.</p><p>There have been no appeals under the scheme. The total amount collected from the scheme up to 13 December 2016 is £29,575.31.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","57104 ; 57105 ; 57107 ; 57108 ; 57109","2017-01-31T12:48:56.447Z","http://data.parliament.uk/resources/657183/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-12","Undocumented Migrants: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many civil penalty notices issued under right to rent legislation have related to (a) lodgers and (b) tenants.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","57106"
