"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349360","Department for Energy and Climate Change","false","2015-06-15","<p>The Office for Nuclear Regulation (ONR) established a Technical Advisory Panel (TAP) in 2012, to provide independent, objective, authoritative, professional scientific advice to the ONR’s Chief Nuclear Inspector, and to explore potential improvements to existing methodologies for calculating accidental aircraft crash frequency.</p><p>In order to support its deliberations, the TAP commissioned research on some aspects of the data and methods used in calculating accidental aircraft crash risk. The Health and Safety Laboratory and Loughborough University conducted research and reported to the Panel.</p><p>The Technical Advisory Panel made four recommendations, addressed to the Chief Nuclear Inspector. The Chief Nuclear Inspector has fully endorsed the conclusions of the Panel and committed to implementing the report’s recommendations. The Technical Advisory Panel’s Final Report, including the Chief Nuclear Inspector’s forward setting out his response, can be found at:</p><p><a href="http://www.onr.org.uk/documents/2015/tap-report.pdf" target="_blank">http://www.onr.org.uk/documents/2015/tap-report.pdf</a>.</p>","South Northamptonshire","Andrea Leadsom","2015-06-15T14:28:14.92Z","http://data.parliament.uk/resources/349360/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-09","Nuclear Power Stations: Safety","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the implications for her policies of the findings of the (a) Office for Nuclear Regulation report, Accidental Aircraft Crash Hazard Assessment, published in May 2015 and (b) Loughborough University report, A Review and Statistical Modelling of Accidental Aircraft Crashes within Great Britain, published in September 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1617"
"http://data.parliament.uk/resources/349434","Department for Energy and Climate Change","false","2015-06-11","<p>Section 4.5 of the Overarching National Policy Statement for Energy and section 2.8 of the Nuclear National Policy Statement set out the Government’s views on consideration of good design in making proposals for major energy infrastructure, including new nuclear power stations. In doing so, the Overarching Energy NPS states that “high quality and inclusive design goes far beyond aesthetic considerations”. The Planning Inspectorate will take the NPSs into account in considering applications for development.</p><p>The Energy NPSs are available at <a href="https://www.gov.uk/government/publications/national-policy-statements-for-energy-infrastructure" target="_blank">https://www.gov.uk/government/publications/national-policy-statements-for-energy-infrastructure</a>.</p>","South Northamptonshire","Andrea Leadsom","2015-06-11T10:46:29.69Z","http://data.parliament.uk/resources/349434/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-09","Nuclear Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to ensure that future nuclear power stations have aesthetic appeal.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1615"
"http://data.parliament.uk/resources/346875","Department for Energy and Climate Change","false","2015-06-03","<p>My rt. hon. Friend the Secretary of State does not plan to repeal the Infrastructure Planning (Radioactive Waste Geological Disposal Facilities) Order 2015, which brings development of geological disposal facilities, and the deep boreholes required to assess potential sites for these facilities, within the statutory definition of Nationally Significant Infrastructure Projects in the Planning Act 2008.</p><p>The Government believes that the Planning Act 2008 represents the most appropriate planning regime for infrastructure of this kind<em>.</em></p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-06-03T13:33:42.4Z","http://data.parliament.uk/resources/346875/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-27","Infrastructure: Planning","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will take steps to repeal the Infrastructure Planning Standing Order.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","110"
"http://data.parliament.uk/resources/346876","Department for Energy and Climate Change","false","2015-06-02","<p>The Government is committed to improving energy efficiency. Work on energy efficiency has been carried out across several directorates in the Department over recent years. Following an internal reorganisation within the Department earlier in 2015, the Energy Efficiency Deployment Office no longer exists. The work it previously carried out is now undertaken in a number of different directorates, including those focused on home energy use and business and local energy use.</p>","South Northamptonshire","Andrea Leadsom","2015-06-02T13:28:05.58Z","http://data.parliament.uk/resources/346876/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-27","Energy Efficiency Deployment Office","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her policy is on expanding the scope and budget of the Energy Efficiency Deployment Office; and how many staff are employed in that Office.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","101"
"http://data.parliament.uk/resources/229375","Department for Energy and Climate Change","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","West Suffolk","Matthew Hancock","2015-03-26T10:11:06.66Z","http://data.parliament.uk/resources/229375/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-03-24","Radioactive Waste","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proposals were put forward to his Department by Copper Consulting of Bristol in respect of the proposed designation of the geological disposal facility for nuclear waste as a nationally significant infrastructure project.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","228884"
"http://data.parliament.uk/resources/226432","Department for Energy and Climate Change","false","2015-03-16","<p>Information is not available on the overall cost of external advice to support the Government’s application for State aid approval for Hinkley Point C as we do not hold a full breakdown of costs which separates out the total amount for State aid advice from the costs of other external advice associated with the project. There would be a disproportionate cost involved in providing this information.</p><p>With regards to (c), all of the relevant information regarding the UK Government’s submissions to the European Commission is available in the Commission’s Closing Decision on the Hinkley Point C State aid case, which was published on 22<sup>nd</sup> January 2015:</p><p><a href="http://ec.europa.eu/competition/state_aid/cases/251157/251157_1615983_2292_4.pdf" target="_blank">http://ec.europa.eu/competition/state_aid/cases/251157/251157_1615983_2292_4.pdf</a>.</p>","West Suffolk","Matthew Hancock","2015-03-16T14:55:52.507Z","http://data.parliament.uk/resources/226432/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-03-10","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 9 March 2015 to Question 226097, for what specific reasons information is not available on the (a) cost of the Government submission to the European Commission in support of its application for State Aid approval for the Hinkley Point C power plant, (b) proportion of the costs that was spent on legal fees and (c) title of each support document submitted by the Government with that application.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227052"
"http://data.parliament.uk/resources/225897","Department for Energy and Climate Change","false","2015-03-17","<p>The Department is reviewing the report by the Zero Carbon Hub on Assessing Overheating Risk as well as the other Evidence Review Reports which have been produced. We will take steps to ensure the Zero Carbon Hub’s research can be made relevant to the development of the tools used to assess household energy performance such as the Standard Assessment Procedure (SAP).</p>","Hastings and Rye","Amber Rudd","2015-03-17T16:15:36.777Z","http://data.parliament.uk/resources/225897/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-09","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department has made of the implications for its policies of the report by the Zero Carbon Hub on Assessing Overheating Risk, published in March 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226728"
"http://data.parliament.uk/resources/225898","Department for Energy and Climate Change","false","2015-03-16","<p>Neither my rt. hon. Friend the Secretary of State nor I have had recent discussions with Vice Chancellor Gabriel on the implications for energy security of the use of imports of Russian gas. We do, however, continue to monitor this issue closely, and to work hard for the reforms required to improve overall energy security in Europe through the EU Energy Union. This has been a regular agenda item at the Energy Council which all EU Member States participate in. These reforms include improving interconnection between energy markets across Europe to provide Member States with more diverse supply sources and increase resilience.</p><p>We estimate that direct gas imports from Russia account for 11% of German energy demand. The United Kingdom does not physically import any gas directly from Russia. A small amount of Russian gas may be imported through our interconnector pipelines with the Netherlands and Belgium, but this is likely to be around 1% of the United Kingdom’s demand. Similarly, Germany has gas transit links with Poland, Austria, Denmark, the Netherlands, France, Switzerland and others. We cannot definitively determine the final destination of all Russian gas due to the interconnectedness of the pipelines within the European gas market.</p>","West Suffolk","Matthew Hancock","2015-03-16T15:01:21.253Z","http://data.parliament.uk/resources/225898/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-03-09","Natural Gas: Russia","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with his German counterpart on the implications for energy security of use of imports of Russian gas; and what proportion of energy demand in (a) the UK and (b) Germany was filled by imported gas from Russia on the latest date for which information is available.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226729"
"http://data.parliament.uk/resources/225899","Department for Energy and Climate Change","false","2015-03-16","<p>Sellafield has had a Chief Security Officer, reporting directly to the Managing Director, in post at all times. The NAO report refers to the Director of Security, Emergency Management and Resilience Programmes (SERP), which is a new post specifically created to manage delivery of the portfolio of security, emergency management and resilience related programmes.</p><p>Staffing decisions at the Site Licence Companies are the responsibility of the Board of the SLC. As was appropriate the NDA and DECC were kept informed throughout the process. The new Director started in post on 5 January 2015.</p>","West Suffolk","Matthew Hancock","2015-03-16T15:00:07.393Z","http://data.parliament.uk/resources/225899/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-03-09","Sellafield","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to paragraph 2.22 of the Report by the National Audit Office, Progress on the Sellafield site: an update, published in March 2015, when he was first informed that Nuclear Management Partners had failed to appoint a director of security for Sellafield; and what steps he subsequently took to ensure that the Nuclear Decommissioning Authority and Sellafield Limited put such a security director in place.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226730"
"http://data.parliament.uk/resources/225999","Department for Energy and Climate Change","false","2015-03-18","<p>I refer the hon. Member to the Department’s Business Plan which records all commitments, timescales for completion and progress against them. The Business Plan is fully transparent and is available at:</p><p><a href="http://www.transparency.number10.gov.uk/" target="_blank">www.transparency.number10.gov.uk</a>.</p>","Hastings and Rye","Amber Rudd","2015-03-18T17:50:21.647Z","http://data.parliament.uk/resources/225999/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-09","Policy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what policies contained in the 2010 Coalition Agreement and falling under his Department's responsibilities have not yet been implemented; and what the reasons are for each such policy's non-implementation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226773"
