"uri","answer date","answering body","question status","answer > answering member printed","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1129676","2019-06-06","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Ben Lake","2019-06-04","2019-06-04","2019-06-04T21:00:41.493Z","2019-06-05T13:55:26.110Z","European Parliament: Elections","1","true","260094",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:16:20.61Z","To ask the Minister for the Cabinet Office, what assessment the Government has made of the UK’s compliance with Article 20 of the Treaty on the Functioning of the European Union on the right to vote in the recent EU parliamentary elections.","false","2017/19","1","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 260094",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260094","2","Ordinary"
"http://data.parliament.uk/resources/1129676","2019-06-06","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Ben Lake","2019-06-04","2019-06-04","2019-06-04T21:00:41.493Z","2019-06-11T11:48:01.529Z","European Parliament: Elections","1","true","260094","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:16:20.61Z","To ask the Minister for the Cabinet Office, what assessment the Government has made of the UK’s compliance with Article 20 of the Treaty on the Functioning of the European Union on the right to vote in the recent EU parliamentary elections.","false","2017/19","1","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 260094","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260094","2","Ordinary"
"http://data.parliament.uk/resources/1129677","2019-06-06","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Ben Lake","2019-06-04","2019-06-04","2019-06-04T21:00:44.317Z","2019-06-04T21:18:17.071Z","European Parliament: Elections","1","true","260095",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:15:30.753Z","To ask the Minister for the Cabinet Office, what guidance was issued to the Government by the Electoral Commission on the time required to ensure (a) EU citizens living in the UK and (b) UK citizens living in the EU would be able to vote in the EU parliamentary elections; and on what date his Department received that advice.","false","2017/19","1","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 260095",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260095","1","Ordinary"
"http://data.parliament.uk/resources/1129677","2019-06-06","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Ben Lake","2019-06-04","2019-06-04","2019-06-04T21:00:44.317Z","2019-06-11T11:47:01.645Z","European Parliament: Elections","1","true","260095","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:15:30.753Z","To ask the Minister for the Cabinet Office, what guidance was issued to the Government by the Electoral Commission on the time required to ensure (a) EU citizens living in the UK and (b) UK citizens living in the EU would be able to vote in the EU parliamentary elections; and on what date his Department received that advice.","false","2017/19","1","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 260095","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260095","1","Ordinary"
"http://data.parliament.uk/resources/1129678","2019-06-06","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Ben Lake","2019-06-04","2019-06-04","2019-06-04T21:00:47.103Z","2019-06-04T21:18:19.419Z","European Parliament: Elections","1","true","260096",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:14:42.05Z","To ask the Minister for the Cabinet Office, what assessment his Department made of the capacity of local authorities to ensure EU citizens living in the UK were able to vote in the UK at the recent EU parliamentary elections.","false","2017/19","1","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 260096",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260096","1","Ordinary"
"http://data.parliament.uk/resources/1129678","2019-06-06","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Ben Lake","2019-06-04","2019-06-04","2019-06-04T21:00:47.103Z","2019-06-11T11:46:01.493Z","European Parliament: Elections","1","true","260096","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:14:42.05Z","To ask the Minister for the Cabinet Office, what assessment his Department made of the capacity of local authorities to ensure EU citizens living in the UK were able to vote in the UK at the recent EU parliamentary elections.","false","2017/19","1","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 260096","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260096","1","Ordinary"
"http://data.parliament.uk/resources/1129105","2019-06-06","Cabinet Office","Tabled","Oliver Dowden","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2019-06-03","2019-06-03","2019-06-03T16:36:44.643Z","2019-06-03T17:03:28.889Z","Civil Servants: North West","1","true","259456",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:20:40.597Z","To ask the Minister for the Cabinet Office, what proportion of civil service jobs are in the North West region.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 259456",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259456","1","NamedDay"
"http://data.parliament.uk/resources/1129105","2019-06-06","Cabinet Office","Tabled","Oliver Dowden","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2019-06-03","2019-06-03","2019-06-03T16:36:44.643Z","2019-06-11T11:52:01.559Z","Civil Servants: North West","1","true","259456","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:20:40.597Z","To ask the Minister for the Cabinet Office, what proportion of civil service jobs are in the North West region.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 259456","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259456","1","NamedDay"
"http://data.parliament.uk/resources/1129230","2019-06-06","Cabinet Office","Tabled","Oliver Dowden","53","Cabinet Office","Cabinet Office","Biography information for Marion Fellows","2019-06-03","2019-06-03","2019-06-03T16:42:07.857Z","2019-06-03T17:08:09.694Z","Post Office: Contracts","1","true","259290",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:23:45.977Z","To ask the Minister for the Cabinet Office, what contracts to provide services Government departments have with Post Office Ltd; and when each of those contracts expires; and what plans the Government has to (a) renew and (b) extend those contracts.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 259290",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259290","1","NamedDay"
"http://data.parliament.uk/resources/1129230","2019-06-06","Cabinet Office","Tabled","Oliver Dowden","53","Cabinet Office","Cabinet Office","Biography information for Marion Fellows","2019-06-03","2019-06-03","2019-06-03T16:42:07.857Z","2019-06-11T11:55:03.919Z","Post Office: Contracts","1","true","259290","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:23:45.977Z","To ask the Minister for the Cabinet Office, what contracts to provide services Government departments have with Post Office Ltd; and when each of those contracts expires; and what plans the Government has to (a) renew and (b) extend those contracts.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 259290","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259290","1","NamedDay"
