"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46541","Foreign and Commonwealth Office","false","2014-04-09","<p>I welcome the launch of the EU Force (EUFOR) military operation in the Central African Republic (CAR) on 2 April. EUFOR will help the African-led International Support Mission to CAR (MISCA) and French (Sangaris) forces to provide security in Bangui until a hand-over to MISCA or a possible UN Peacekeeping Operation can take place. I discussed the importance of the mission with Ministerial colleagues in the margins of the EU-Africa Summit in Brussels on 1-2 April. The UK has played a strong role in the planning for EUFOR, and is discussing the possibility of providing airlifts to help EUFOR's deployment. Ongoing reports of violence in CAR demonstrate the importance of this mission.</p>","Boston and Skegness","Mark Simmonds","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46541/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-02","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage his counterparts in other EU member states to support and commit resources to the EUFOR RCA mission in the Central African Republic.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","195019"
"http://data.parliament.uk/resources/46545","Foreign and Commonwealth Office","false","2014-04-09","<p>The discrimination faced by UK and foreign national lecturers in Italy is unacceptable and illegal. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) raised the ‘lettori' with the then Italian Foreign Minister, Emma Bonino, on 25 October 2013. I met the then Italian Europe Minister, Enzo Moavero Milanesi, on 19 November 2013, and stressed the importance of progress. I also met the Chairman of the Association of Foreign Lecturers in Italy (ALLSI), David Petrie, on 28 November 2013, and assured him of the Government's commitment to keep up the pressure on the Italian authorities. I raised the issue with Italian Deputy Foreign Minister, Marta Dassu, when I met her on 15 January. Most recently, the Minister of State for Universities and Science, my right hon. Friend the Member for Havant (Mr Willetts), has written to the new Italian Minister for Education, Research and Universities, Stefania Giannini, and underlined the importance of finding a solution.</p>","Aylesbury","Mr David Lidington","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46545/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-02","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Italian counterpart on the status of foreign lecturers in Italian universities.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","194913"
"http://data.parliament.uk/resources/46655","Foreign and Commonwealth Office","false","2014-04-14","<p>We have made frequent representations to the Israeli authorities about Israel Defence Forces' use of live fire and appropriate force in both Gaza and the West Bank. Officials from our Embassy in Tel Aviv most recently raised this issue with the Israeli Defence Force on 11 March.</p>",,"Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46655/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel concerning Palestinian deaths since the beginning of the peace negotiations between Israel and the Palestinian Authority.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6533"
"http://data.parliament.uk/resources/46656","Foreign and Commonwealth Office","false","2014-04-14","<p>I refer the noble Baroness, Lady Tonge to the answer I gave her on 21 November 2013 (Official Report, column WA233).</p>",,"Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46656/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government what action they plan to take to protect the property rights and security of Palestinians if peace negotiations between Israel and the Palestinian Authority are extended.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6534"
"http://data.parliament.uk/resources/46657","Foreign and Commonwealth Office","false","2014-04-14","<p>The Government fully supports the peace talks which we hope will lead to a negotiated two-state solution and an end to the Israeli occupation of the Palestinian Territories.</p>",,"Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46657/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential of extended peace talks between Israel and the Palestinian Authority to effect change in Israel's control of East Jerusalem and the Jordan Valley.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6535"
"http://data.parliament.uk/resources/46658","Foreign and Commonwealth Office","false","2014-04-14","<p>The Government continues to analyse the full range of political and militant actors in Gaza, including Palestinian Islamic Jihad. We have noted with concern Islamic Jihad's growing involvement in attacks against Israel in 2014. We have called for the full implementation of the ceasefire of November 2012 between Palestinian militant factions and Israel.</p>",,"Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46658/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the influence of Islamic Jihad in Gaza, and its impact on the region; and what action they plan to take to reverse that influence.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6536"
"http://data.parliament.uk/resources/46659","Foreign and Commonwealth Office","false","2014-04-14","<p>On 31 March 2014, during a pre-planned and pre-advised live-fire exercise, a small number of artillery shells from the Democratic People's Republic of Korea landed in waters south of the Northern Limit Line (NLL) in the Yellow Sea. The Republic of Korea military responded with its own artillery fire into waters on the northern side of the NLL. There were no reported casualties.</p><p>We have been monitoring the situation closely and are in contact with international partners. The situation is currently calmer but tensions remain high. In a Written Ministerial Statement on 31 March, the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), urged both sides to exercise restraint and not to retaliate further.</p>",,"Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46659/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government what steps they are taking in relation to tensions between North and South Korea following North Korea's artillery shelling and detonation near the border between those countries.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL6537"
"http://data.parliament.uk/resources/46668","Foreign and Commonwealth Office","false","2014-04-14","<p>We are extremely concerned that the Democratic People's Republic of Korea (DPRK) has fired two medium range missiles into the Sea of Japan, in a further clear breach of UN Security Council Resolutions (UNSCRs) 1718, 1874, 2087 and 2094. We are also concerned by the DPRK's statement implying that they are considering further missile or nuclear tests.</p><p>We urge the DPRK to comply with all of its obligations under relevant UNSCRs and to refrain from any further provocations that would only further destabilise the peninsula.</p><p>We welcome China's support in in the UN Security Council condemning North Korean provocations, and we encourage all countries to call on the DPRK to abide by its international obligations.</p>",,"Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46668/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government what assessment they have made of North Korea's launch of two mid-range missiles, its statement that it "would not rule out a new form of nuclear test for bolstering up its nuclear deterrence" and China's decision to support the United Nations Security Council's condemnation of those developments.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6546"
"http://data.parliament.uk/resources/46669","Foreign and Commonwealth Office","false","2014-04-14","<p>We are aware of media reports that 200 Democratic People's Republic of Korea (DPRK) government officials believed to be close Jang Song-thaek, who was executed in December 2013, have been sentenced to death. Personnel changes within various organisations suggest the purge of those related to Jang Song-thaek is continuing. However, the lack of transparency means we are unable to confirm what has happened to those who have been removed from their positions. The UK is appalled but not unsurprised by reports of executions in DPRK. During meetings with DPRK authorities we regularly raise concerns about the horrific human rights situation. Our Ambassador in Pyongyang raised these concerns during a meeting with a Vice-Minister from the DPRK Ministry of Foreign Affairs in January and we have raised them with other officials in March.</p>",,"Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46669/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that officials in the North Korean Workers' Party who were associated with Jang Song-thaek have been sentenced to death; and what recent representations the United Kingdom Ambassador to North Korea has made to the authorities there about the use of capital punishment, torture and political prison camps.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6547"
"http://data.parliament.uk/resources/46670","Foreign and Commonwealth Office","false","2014-04-14","<p>We regularly raise concerns about the appalling human rights situation in the Democratic People's Republic <br>of Korea (DPRK) during our meetings with the DPRK authorities. We have raised the Commission of Inquiry report and will be raising the UN Human Rights Council Resolution (UNHRC) in our next meetings. The UK played a key role in ensuring a strong Resolution and will continue to work with partners to ensure the matter remains in the spotlight. It is unfortunate that some UNHRC members chose to either abstain or vote against the Resolution and, as we made clear in the UK statement at the time of the vote, we consider that doing so was a failure in their responsibility to help resolve the crisis and improve the lives of the North Korean people. Nevertheless, the resolution was passed with a significant majority and provides a solid platform for ongoing work in this area, not least through increased support for the Special Rapporteur. We are pleased that it includes a provision encouraging all states who have relations with the DPRK to use their influence to encourage the DPRK to take immediate steps to end all human rights violations. In our bilateral contacts with these states we will be encouraging them to act in accordance with this provision.</p>",,"Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46670/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government whether the United Kingdom Ambassador to North Korea has raised with the authorities there the terms of the United Nations Human Rights Council Resolution (A/HRC/25/L.17) condemning "long-standing and ongoing systematic, widespread and gross" human rights violations in North Korea; and whether they have made representations to those countries which abstained or voted against the Resolution to give further thought to the findings of the United Nations Commission of Inquiry and to encourage support for the work of the Special Rapporteur on Human Rights in North Korea.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6548"
