"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1283706","Department for Business, Energy and Industrial Strategy","false","2021-02-17","<p>The total value of applications received to the Public Sector Decarbonisation Scheme was £2.4 billion.</p>","Lord Callanan","2021-02-17T15:20:42.743Z","http://data.parliament.uk/resources/1283706/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-03","Public Sector Decarbonisation Scheme","2","House of Lords","To ask Her Majesty's Government what was the total value of applications to the Public Sector Decarbonisation Scheme received before that scheme was closed to new applications on 11 January.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL12924"
"http://data.parliament.uk/resources/1283707","Department for Business, Energy and Industrial Strategy","false","2021-02-17","<p>711 applications were received in total from schools and academies for the Public Sector Decarbonisation Scheme. These have a combined value of £429 million.</p>","Lord Callanan","2021-02-17T15:07:45.88Z","http://data.parliament.uk/resources/1283707/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-03","Public Sector Decarbonisation Scheme","2","House of Lords","To ask Her Majesty's Government how many applications were received from schools for the Public Sector Decarbonisation Scheme; and what was the value of any such applications.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL12925"
"http://data.parliament.uk/resources/1283708","Department for Business, Energy and Industrial Strategy","false","2021-02-17","<p>My Rt hon Friend the Prime Minister’s ten point plan for a green industrial revolution, announced in November 2020, includes a commitment for further funding for the Public Sector Decarbonisation Scheme in the 2021/22 financial year. Further information will be announced in due course.</p>","Lord Callanan","2021-02-17T15:00:33.267Z","http://data.parliament.uk/resources/1283708/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-03","Public Sector Decarbonisation Scheme","2","House of Lords","To ask Her Majesty's Government what plans they have to provide funding to organisations which were unsuccessful in their application to the Public Sector Decarbonisation Scheme.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL12926"
"http://data.parliament.uk/resources/1283709","Home Office","false","2021-02-15","<p>We are not aware of any applications for British Citizenship being refused purely based on the requirement for Comprehensive Sickness Insurance under EEA Regulations.</p><p>Holding Comprehensive Sickness Insurance is not a mandatory requirement for the award of British citizenship or for being awarded Settled Status under the EU Settlement Scheme.</p>","Baroness Williams of Trafford","2021-02-15T14:59:04.923Z","http://data.parliament.uk/resources/1283709/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-02-03","Immigration: EEA Nationals and EU Nationals","2","House of Lords","To ask Her Majesty's Government how many (1) EU, and (2) EEA, citizens with settled status have been denied citizenship because they did not have Comprehensive Sickness Insurance during their qualifying period of residence.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12927"
"http://data.parliament.uk/resources/1283710","Department for Education","false","2021-02-11","<p>In considering what elements of the Erasmus+ programme the department would immediately replicate under the Turing Scheme, we prioritised ensuring that as many students, learners, and pupils as possible have access to life-changing mobilities to support them in developing the skills they need to thrive. I am pleased that the government has committed £110 million in funding to support the scheme, which will be used to provide opportunities for students in all parts of the UK. Traineeships for higher and further education students will be funded, supporting students to do work placements around the world.</p>","Lord Parkinson of Whitley Bay","2021-02-11T17:46:14.93Z","http://data.parliament.uk/resources/1283710/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2021-02-03","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the skills contributed to the UK by academic staff and vocational trainers through the Erasmus+ programme; what plans they have to ensure that the contribution of any such skills is maintained; and what apprenticeship and traineeship opportunities they plan to introduce to replace those previously provided through the Erasmus+ Programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12928"
"http://data.parliament.uk/resources/1283711","Department for Transport","false","2021-02-08","<p>Highways England has no plans to use emergency powers on Historical Railways Estate structures, which it maintains on behalf of the Secretary of State for Transport, across England, Scotland and Wales. To maintain the safety of both the communities living close to them and the drivers who use the roads that cross them, Highways England is planning to infill 115 bridges and remove 15 structures over the next five years. Most of the bridges earmarked for infilling are over 100 years old and were never designed to carry the weight of modern traffic.</p><p> </p><p>Highways England’s planned infilling is the safest and most appropriate option and will maintain access across the structures, and its works are in accordance with The Town &amp; Country Planning (General Permitted Development) (England) Order 2015, to keep the public safe. Highways England has contacted all local authorities affected to advise them of its plans. In addition, it has arranged for seven structures to be transferred to local authorities which aspire to use them for cycle routes.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2021-02-08T15:50:53.62Z","http://data.parliament.uk/resources/1283711/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-02-03","Bridges: Demolition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Highways England's plans to use emergency powers to infill or demolish unused bridges without (1) seeking planning permission, or (2) providing information about an urgent need to take action.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12929"
"http://data.parliament.uk/resources/1283712","Department for Environment, Food and Rural Affairs","false","2021-02-17","<p>It is wholly unacceptable that the European Commission has changed its position regarding the export of live bivalve molluscs from Class B waters. There is no scientific or technical justification for this, and it is already impacting businesses on both sides of the channel. We are publishing a series of correspondence between Defra and the European Commission, which clearly reinforces our position.</p><p>The Secretary of State has written to Commissioner Kyriakides. We continue to seek urgent resolution with the European Commission, and we have offered to provide reasonable additional reassurances to demonstrate shellfish health, on the understanding that the Commission must recognise the existing high standards and history of UK-EU trade.</p>","Lord Goldsmith of Richmond Park","2021-02-17T15:33:26.397Z","http://data.parliament.uk/resources/1283712/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-03","Bivalve Molluscs: Imports","2","House of Lords","To ask Her Majesty's Government what representations they plan to make to the EU, if any, to remove its ban on the import of live molluscs from the UK.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12930"
"http://data.parliament.uk/resources/1283713","Treasury","false","2021-02-17","<p>No export or exit declarations are required for goods leaving Great Britain (GB) for Northern Ireland (NI).</p><p> </p><p>On entry into NI from GB, if musical instruments and equipment are to be used for commercial purposes, some additional process is required, as with other goods. If they are accompanied (for example, if contained in a passenger’s baggage) then the person carrying them will be deemed to have made a declaration by conduct. If the instruments and equipment are not accompanied (for example, they are carried as freight) then a declaration will be required.</p><p> </p><p>Most goods in free circulation in Northern Ireland – including musical instruments and equipment – currently benefit from unfettered access to GB, such that no customs declarations are required either on exit from NI or entry to GB.</p><p> </p><p>ATA Carnets are an option for temporarily moving goods between the UK, EU and NI. Use of an ATA Carnet is generally a commercial decision based on cost effectiveness and an individual’s/business’s circumstances.</p>","Lord Agnew of Oulton","2021-02-17T12:03:09.24Z","http://data.parliament.uk/resources/1283713/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-02-03","Musical Instruments: Customs","2","House of Lords","To ask Her Majesty's Government whether (1) customs declarations are, or (2) an ATA Carnet is, required for the movement of musical instruments and equipment between Great Britain and Northern Ireland.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL12931"
"http://data.parliament.uk/resources/1283714","Treasury","false","2021-02-17","<p>The Trade and Cooperation Agreement reached with the EU includes social security provisions that have practical benefits for UK and EU citizens travelling between the UK and EU.</p><p> </p><p>These provisions support business and trade by ensuring that cross-border workers and their employers are only liable to pay social security contributions in one state at a time.</p><p> </p><p>All Member States have expressed their wish to opt-in to apply the detached worker provision. This means that workers moving temporarily between the UK and the EU will continue to pay social security contributions in their home state.</p>","Lord Agnew of Oulton","2021-02-17T12:07:13.783Z","http://data.parliament.uk/resources/1283714/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-02-03","Social Security Benefits: EU Nationals","2","House of Lords","To ask Her Majesty's Government what plans they have to put in place a rebate system for employers resident in the UK and workers from EU countries that chose not to join the EU–UK Social Security Coordination Agreement before 31 January.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL12932"
"http://data.parliament.uk/resources/1283715","Foreign, Commonwealth and Development Office","false","2021-02-16","<p>We regularly make representations on Mr Johal's case to the Government of India highlighting his right to a fair trial, and calling for an independent investigation into his allegations of torture. During his visit to India in December 2020, the Foreign Secretary raised Mr Johal's case with his opposite number, the Indian Minister of External Affairs, Subrahmanyam Jaishankar. I last raised Mr Johal's case with the Indian High Commissioner in London on 28 January 2021, and with the Indian Foreign Secretary Harsh Vardhan Shringla, on 3 November 2020.</p>","Lord Ahmad of Wimbledon","2021-02-16T14:42:03.78Z","http://data.parliament.uk/resources/1283715/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-03","Jagtar Singh Johal","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of India about (1) the allegations of torture and mistreatment, and (2) the right to a fair trial, of Jagtar Singh Johal; and what response they have received to any such representations.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL12933"
