"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1720007","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","The Earl of Minto",,"2024-05-24T10:47:16.037Z","http://data.parliament.uk/resources/1720007/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-22","D-day Landings: Anniversaries","2","House of Lords","To ask His Majesty's Government what role they have played in providing funding for the commemoration events in Northern Ireland for the 80th anniversary of the D-Day landings; and what additional allocations they have made to each of the 11 councils in Northern Ireland to help them (1) commemorate, or (2) provide funding to groups within their council area to commemorate, the anniversary of the D-Day landings.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4885"
"http://data.parliament.uk/resources/1719915","Home Office","false","2024-05-23","<p>Immigration is a reserved matter and the Government has consistently applied immigration law on a UK-wide basis.</p><p>Tackling illegal migration is a top priority for the Government and preparatory work continues to enable flights to Rwanda to begin in the coming weeks.</p>","Lord Sharpe of Epsom",,"2024-05-23T15:26:22.293Z","http://data.parliament.uk/resources/1719915/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-21","Immigration Controls","2","House of Lords","To ask His Majesty's Government what plans they have to ensure that immigration rules will apply equally across the whole of the UK and that there will be no internal UK immigration borders.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4837"
"http://data.parliament.uk/resources/1719916","Department of Health and Social Care","false","2024-05-24","<p>Excess deaths are the difference between the number of registered deaths and the number expected based on previous trends. Weekly estimates of excess deaths are published by the Office for National Statistics (ONS). Its latest data shows that for the years 2020 to 2022, there were an estimated 151,506 estimated excess deaths in England.</p><p>It is likely that deaths from COVID-19 were a large driver of excess deaths in the peak pandemic periods. Deaths were above the expected level for most of the second half of 2021, and from March 2022 until the summer of 2023; however, deaths have been below the expected level for most weeks since then.</p><p>The drivers of excess deaths are not fully understood, and the excess is likely to be the net effect of many complex and potentially related factors. The attribution of excess deaths to these factors is complex and beyond the scope of the ONS methodology. The UK Health Security Agency has estimated the excess deaths due to acute factors, such as heatwaves, cold snaps, COVID-19 and influenza.</p>","Lord Markham","HL4839","2024-05-24T13:41:50.01Z","http://data.parliament.uk/resources/1719916/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-21","Coronavirus: Disease Control","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of excess deaths that have arisen as a consequence of restrictions and lockdowns arising from the COVID-19 pandemic.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4838"
"http://data.parliament.uk/resources/1719917","Department of Health and Social Care","false","2024-05-24","<p>Excess deaths are the difference between the number of registered deaths and the number expected based on previous trends. Weekly estimates of excess deaths are published by the Office for National Statistics (ONS). Its latest data shows that for the years 2020 to 2022, there were an estimated 151,506 estimated excess deaths in England.</p><p>It is likely that deaths from COVID-19 were a large driver of excess deaths in the peak pandemic periods. Deaths were above the expected level for most of the second half of 2021, and from March 2022 until the summer of 2023; however, deaths have been below the expected level for most weeks since then.</p><p>The drivers of excess deaths are not fully understood, and the excess is likely to be the net effect of many complex and potentially related factors. The attribution of excess deaths to these factors is complex and beyond the scope of the ONS methodology. The UK Health Security Agency has estimated the excess deaths due to acute factors, such as heatwaves, cold snaps, COVID-19 and influenza.</p>","Lord Markham","HL4838","2024-05-24T13:41:50.043Z","http://data.parliament.uk/resources/1719917/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-21","Mortality Rates","2","House of Lords","To ask His Majesty's Government what steps they are taking to analyse and attribute the level and causes of excess deaths in the UK since 2020, both those caused directly by COVID-19 and those from other sources.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4839"
"http://data.parliament.uk/resources/1719918","Department of Health and Social Care","false","2024-05-23","<p>The most recent data from the Winter Covid-19 Infection Study, a joint study carried out by the Office for National Statistics and the UK Health Security Agency, shows that, for the period 6 February 2024 to 7 March 2024, an estimated 2 million people, or 3.3% of the population, in private households in England and Scotland, reported experiencing long COVID symptoms more than four weeks after a COVID-19 infection. Of these, an estimated 1.5 million people reported that day-to-day activity had been limited, of which an estimated 381,000 reported that day-to-day activity had been limited a lot.</p><p>Where data was available to calculate the exact duration of long COVID, this showed that an estimated 164,000 people first had, or suspected they had, COVID-19 less than 12 weeks previously, 1.1 million people had symptoms for 12 or more weeks, 930,000 people for at least a year and 670,000 for at least two years. We do not know the exact duration for an estimated 680,980. These results are based on questionnaire responses from 107,852 participants, where weighted percentages from the questionnaire have been applied to the population total in England and Scotland.</p>","Lord Markham",,"2024-05-23T13:54:32.13Z","http://data.parliament.uk/resources/1719918/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-21","Long Covid","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of people in the UK still suffering the effects of Long Covid.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4840"
"http://data.parliament.uk/resources/1719919","Home Office","false","2024-05-23","<p>The Government is considering the judgment carefully before deciding on next steps.</p><p>The Government has consistently made clear that the provisions in the Belfast (Good Friday) Agreement referred to in the Windsor Framework were developed specifically against the background of Northern Ireland's unique circumstances. They do not concern and should not be brought into the complex legal debate concerning illegal migration. The Government will take all steps to defend that position, including through appeal.</p>","Lord Sharpe of Epsom",,"2024-05-23T15:26:05.297Z","http://data.parliament.uk/resources/1719919/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-21","Illegal Migration Act 2023: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether they intend to take steps, either judicial or legislative, to ensure that the decision of the Northern Ireland High Court disapplying certain provisions of the Illegal Migration Act 2023 is reversed.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4841"
"http://data.parliament.uk/resources/1719191","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2024-05-24T11:46:41.57Z","http://data.parliament.uk/resources/1719191/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-20","Carer's Allowance: Overpayments","2","House of Lords","To ask His Majesty's Government from how many recipients of carer's allowance the Department for Work and Pensions is seeking repayment following overpayment of that allowance.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4798"
"http://data.parliament.uk/resources/1719192","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2024-05-24T11:48:19.293Z","http://data.parliament.uk/resources/1719192/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-20","Carer's Allowance: Overpayments","2","House of Lords","To ask His Majesty's Government what is the maximum amount that the Department for Work and Pensions is seeking to recover from any individual recipient of carer's allowance as a result of overpayment of that allowance; and whether there is any cap on the total amount sought.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4799"
"http://data.parliament.uk/resources/1719193","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2024-05-24T11:49:01.577Z","http://data.parliament.uk/resources/1719193/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-20","Carer's Allowance: Overpayments","2","House of Lords","To ask His Majesty's Government what assessment has the Department for Work and Pensions made of its own culpability in issuing overpayments to recipients of carer's allowance.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4800"
"http://data.parliament.uk/resources/1719194","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2024-05-24T11:53:13.673Z","http://data.parliament.uk/resources/1719194/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-20","Carer's Allowance: Overpayments","2","House of Lords","To ask His Majesty's Government what changes the Department for Work and Pensions has made to its procedures to ensure that the overpayment of carer's allowance to recipients cannot occur in the future.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4801"
