"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1487768","Foreign, Commonwealth and Development Office","false","2022-07-25","<p>The UK recognises the generosity shown by neighbouring countries in the region who are hosting so many Syrian refugees. Whilst we hope that Syria refugees will ultimately be able to return home, the UK agrees with the UN judgement that conditions in Syria do not currently allow this. In light of recent announcements from the Government of Lebanon on its plan for the return of Syrian refugees, we urge that international law is respected and that any refugee returns are voluntary, safe and dignified. This is only likely to happen at scale in the event of a credible and inclusive political settlement. The UK will continue to support Syria's neighbours to deal with the destabilising impact of the Syrian conflict, equipping host communities, and enabling Syrian refugees to remain in the region until they can return safely to Syria.</p>","Lord Ahmad of Wimbledon","2022-07-25T15:20:31.117Z","http://data.parliament.uk/resources/1487768/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Syria: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the establishment of a joint Lebanon, Syria, and UN Committee to oversee the return of refugees to Syria; and what plans they have to call on the Committee to ensure that all returns are voluntary.","false","Biography information for Lord Hylton","Lord Hylton","HL1625"
"http://data.parliament.uk/resources/1487769","Foreign, Commonwealth and Development Office","false","2022-07-22","<p>We have frequent discussions with our allies and partners, including the US Government, about our respective efforts to resettle eligible, vulnerable Afghan citizens. It is for each country to establish their own arrangements for processing those they deem eligible for resettlement, including crucial security checks.</p>","Lord Ahmad of Wimbledon","2022-07-22T13:25:34.69Z","http://data.parliament.uk/resources/1487769/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Afghanistan: Refugees","2","House of Lords","To ask Her Majesty's Government whether they intend to have discussions with the government of the United States of America about the situation of the more than 40 former Afghan officials, held at Camp Bondsteel in Kosovo, who are reportedly not allowed to leave that camp.","false","Biography information for Lord Hylton","Lord Hylton","HL1626"
"http://data.parliament.uk/resources/1487770","Ministry of Defence","false","2022-07-25","<p>In light of recent public statements, we are concerned about any potential military escalation in Northern Syria, which risks impacting the stability and security of the region, international efforts to defeat Daesh, and the already fragile humanitarian situation.</p><p>We continue to monitor the situation closely and to assess what impact military escalation in Syria might have.</p>","Baroness Goldie","2022-07-25T15:14:29.807Z","http://data.parliament.uk/resources/1487770/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-07-11","Syria: Turkey","2","House of Lords","To ask Her Majesty's Government, further to President Erdogan of Turkey threatening to launch a new military operation in Syria, what plans they have to suspend military cooperation with Turkey until the operation is renounced.","false","Biography information for Lord Hylton","Lord Hylton","HL1627"
"http://data.parliament.uk/resources/1487684","Home Office","false","2022-07-22","<p>The UK is a global leader in resettlement. Since 2015, we have resettled more than 27,000 refugees through safe and legal routes direct from regions of conflict and instability - around half of whom were children.</p><p>There are currently no plans to expand the terms of reference of the UK Resettlement Scheme (UKRS). The UK will continue to work with the United Nations High Commissioner for Refugees (UNHCR) to receive referrals of vulnerable refugees from across the globe.</p><p>Our approach is to resettle refugees in line with the global need identified by UNHCR who will refer individuals in accordance with their standard resettlement categories and policies, based on an assessment of protection needs and vulnerabilities.</p><p>British nationals or their dependants would not be referred for resettlement under the UKRS. However, the government does seek to facilitate the return of British orphans and unaccompanied minors from North-East Syria where feasible, subject to national security concerns, and on a case-by-case basis. In line with this policy, the government has already facilitated the return of several orphaned and unaccompanied British children to the UK and will continue to do so.</p>","Baroness Williams of Trafford","2022-07-22T10:06:48.723Z","http://data.parliament.uk/resources/1487684/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-08","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to expand the terms of reference of the UK Resettlement Scheme; whether the Scheme is available to (1) British nationals, and (2) the children of British nationals, in detention camps in North-East Syria; and if so, what plans they have to communicate this to such individuals.","false","Biography information for Lord Hylton","Lord Hylton","HL1603"
"http://data.parliament.uk/resources/1487685","Department for Environment, Food and Rural Affairs","false","2022-07-26","<p>In July 2021, the Environment Agency (EA) produced <a href="https://www.gov.uk/government/publications/state-of-the-environment/the-state-of-the-environment-the-urban-environment" target="_blank">The State of the Environment: The Urban Environment report</a> (www.gov.uk/government/publications/state-of-the-environment/the-state-of-the-environment-the-urban-environment), which includes an overview of the impact of urban and highways surface water run-off in England. Run off from roofs and roads has historically been considered suitable for discharge to watercourses with the overriding driver being efficient drainage to maintain highway safety, but increasingly the impact of this run-off is being better understood, particularly in inland watercourses. There is little risk to the sea because of ample dilution.</p><p> </p><p>National Highways continue to work with the EA to better understand pollutants in road runoff and effective treatment strategies. There is ongoing work to better understand the contribution from the Strategic Road Network (SRN) to micro plastic pollution and to build on earlier research to investigate the presence of other contaminates of potential concern not previously monitored.</p>","Lord Goldsmith of Richmond Park","2022-07-26T14:55:13.307Z","http://data.parliament.uk/resources/1487685/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-08","Flood Control: Housing and Roads","2","House of Lords","To ask Her Majesty's Government what analysis, if any, of storm water from (1) the roofs of houses, and (2) highways, they have undertaken to establish whether such water can be discharged safely into (a) water courses, and (b) the sea.","false","Biography information for Lord Hylton","Lord Hylton","HL1604"
"http://data.parliament.uk/resources/1487686","Department for Environment, Food and Rural Affairs","false","2022-07-22","<p>We support the use of blue green infrastructure, such as sustainable drainage systems and grey water recycling to manage surface water, across existing and new communities. We have placed a greater emphasis on this in our 25 Year Environment Plan, Flood and Coastal Erosion Risk Management Policy Statement and updated planning policy.</p><p>We are currently reviewing the implementation of Schedule 3 of the Flood and Water Management Act (2010). This schedule introduces standards for new sustainable drainage systems and makes connection to public sewers conditional on approval of the drainage system before any construction work can commence. National standards will set out a hierarchy of destinations for surface water runoff to ensure the most effective drainage system is delivered that will help alleviate pressures on the sewer network, as well as reducing flood risk, harvesting rainwater and improving water quality, amenity and biodiversity.</p><p>As set out in our <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2021-07-01%2Fhcws140&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C543aa2e2f0b24357ee0408da6bbcaa2b%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637940755293978692%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=hHQN1aYIxbNiaB4jbEqslW22eMpli3A6AGo0KiQsaqM%3D&amp;reserved=0" target="_blank">Written Ministerial Statement on Water Demand in July 2021</a>, we are developing a roadmap towards greater water efficiency in new housing developments and retrofits. This includes the exploration of revised building regulations and how the development of new technologies can contribute to meeting these standards. We will ensure that the underlying legislation can, where appropriate, accommodate any potential future expansion of rainwater harvesting, water re-use and storage options.</p><p>Households who can show that their premises are not connected to the public sewer for surface water drainage are already entitled to a bill discount via a surface water drainage rebate from their water company.</p>","Lord Goldsmith of Richmond Park","2022-07-22T13:25:13.457Z","http://data.parliament.uk/resources/1487686/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-08","Flood Control: Housing","2","House of Lords","To ask Her Majesty's Government what steps they (1) are taking, and (2) plan to take, to encourage households to (a) store, and (b) provide soakaways for, rainwater; and what assessment they have made of incentivising the adoption of such practices through reductions in (i) council tax, or (ii) water and drainage fixed rates.","false","Biography information for Lord Hylton","Lord Hylton","HL1605"
"http://data.parliament.uk/resources/1487687","Department for Environment, Food and Rural Affairs","false","2022-07-22","<p>As set out in the Environment Act (2021), the Government will publish the Storm Overflows Discharge Reduction Plan by 1<sup>st</sup> September 2022.</p>","Lord Goldsmith of Richmond Park","2022-07-22T13:34:17.257Z","http://data.parliament.uk/resources/1487687/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-08","Water: Sewage","2","House of Lords","To ask Her Majesty's Government whether the Storm Overflow Discharge Reduction Plan will be ready by 1 September 2022; and when it will be published.","false","Biography information for Lord Hylton","Lord Hylton","HL1606"
"http://data.parliament.uk/resources/1487688","Treasury","false","2022-07-21","<p>Wet wipes are subject to the 20 per cent standard rate of VAT. As with all elements of tax policy, the Government keeps this under review.</p>","Baroness Penn","2022-07-21T15:39:57.163Z","http://data.parliament.uk/resources/1487688/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-07-08","Disposable Wipes: VAT","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to increase VAT on wet wipes.","false","Biography information for Lord Hylton","Lord Hylton","HL1607"
"http://data.parliament.uk/resources/1487138","Foreign, Commonwealth and Development Office","false","2022-07-20","<p>The UK continues to work with and learn from our international partners on a range of issues to help address the difficult situation in north east Syria, including in relation to camps for displaced persons, where we continue to provide humanitarian assistance. We are aware of a number of reports that have been published on this issue, including by Save the Children. It is ultimately a matter for individual countries how they address any situations involving their nationals, including, where applicable, repatriation to the country of origin.</p>","Lord Ahmad of Wimbledon","2022-07-20T16:14:16.93Z","http://data.parliament.uk/resources/1487138/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-06","Syria: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the levels of repatriation of European citizens, in particular women and children, who were held in closed camps in north-east Syria; and what representations they have received from (1) Save the Children, and (2) others, on this issue.","false","Biography information for Lord Hylton","Lord Hylton","HL1518"
"http://data.parliament.uk/resources/1485905","Home Office","false","2022-07-19","<p>The Home Office has worked with the Ministry of Justice in assessing the impact on the prison population as a result of the new and amended offences in the Nationality and Borders Act 2022, with a likely increase in the mid hundreds. Prosecutions are just one of a range of measures seeking to reduce the number of migrants placing their lives into the hands of people smugglers and taking unnecessary risks to travel to the UK.</p>","Baroness Williams of Trafford","2022-07-19T11:56:42.103Z","http://data.parliament.uk/resources/1485905/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-04","Nationality and Borders Act 2022","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likelihood of an increase in the prison population as a result of the introduction of new offences and longer prison sentences under the Nationality and Borders Act 2022.","false","Biography information for Lord Hylton","Lord Hylton","HL1436"
