"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091999","Department for International Development","false","2019-03-20","<p>DFID is concerned by the potential impact of funding reductions in the OPTs, including in the people-to-people sector. Ultimately, the only way for lasting coexistence is through a negotiated two-state solution. DFID remains committed to supporting this through our people-to-people programme and wider support in the economic and human development sectors.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T15:05:23.85Z","http://data.parliament.uk/resources/1091999/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-20","Israel: Palestinians","1","House of Commons","What recent assessment she has made of the effect of reductions in US funding for coexistence projects in Israel and Palestine on peace efforts in that region.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","909920"
"http://data.parliament.uk/resources/1082170","Department for International Development","false","2019-03-11","<p>The UK government is deeply concerned about the findings of the IMPACT-se report into the Palestinian Authority’s (PA) new curriculum and it remains a priority for the Department for International Development (DFID) to commission an independent review of the PA’s textbooks. Our timeline for the textbook review remains unchanged. We expect to be able to announce our partners in the review and the start of work on this project shortly. We cannot yet provide further information owing to ongoing commercial discussions, but we will inform interested parliamentarians as soon as possible. In the interim, we are continuing to raise our concerns about incitement in education, which I did personally at a meeting with the Palestinian Education Minister in January 2019.</p>","North East Bedfordshire","Alistair Burt","2019-03-11T17:26:45.63Z","http://data.parliament.uk/resources/1082170/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-05","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 21 January 2019 to Question 209284 on Palestinians: Schools, whether her Department has commissioned the study into the new Palestinian textbooks.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","228536"
"http://data.parliament.uk/resources/1082171","Department for International Development","false","2019-03-11","<p>The UK is concerned about the effects of US and Israeli cuts to the PA’s budget on both the PA’s ability to deliver essential services to Palestinians and on the prospects for peace and stability in the region. The Palestinian Ministry of Finance and Planning has not published details of the planned reductions in wages announced last month. DFID officials will engage with the PA to assess the implications for PEGASE beneficiaries. The UK continues to support a stable PA which can act as an effective partner for peace with Israel through financial assistance to the health and education sectors to exclusively support the salaries of vetted public servants in the West Bank.</p>","North East Bedfordshire","Alistair Burt","2019-03-11T17:36:28.09Z","http://data.parliament.uk/resources/1082171/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-05","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the salaries of Palestinian Authority (PA) employees paid by her Department will be reduced as a result of the the announcement by the PA Minister of Finance that the salaries of public employees will be partial following the ending of US support to the PA.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","228548"
"http://data.parliament.uk/resources/1060645","Department for International Development","false","2019-02-18","<p>The UK strongly condemns any language or actions that could stir up hatred and prejudice. The UK regularly raises allegations of incitement and antisemitism with the PA at senior levels. I did this most recently in my meeting with PA Minister for Education Sabri Saidam on 21 January 2019. We will continue to press the PA to uphold their commitment to promote peace and tolerance.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-18T17:14:52.54Z","http://data.parliament.uk/resources/1060645/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-13","Palestinians: Antisemitism","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the assertion broadcast on 14 December 2018 on official PA TV, that Jews (a) expose their fangs whenever they get the chance and (b) are always plotting against humanity.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","220730"
"http://data.parliament.uk/resources/1060646","Department for International Development","false","2019-02-18","<p>The UK strongly condemns any language or actions that could stir up hatred and prejudice. The UK regularly raises allegations of incitement and antisemitism with the PA at senior levels. I did this most recently in my meeting with PA Minister for Education Sabri Saidam on 21 January 2019. We will continue to press the PA to uphold their commitment to promote peace and tolerance.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-18T17:15:17.95Z","http://data.parliament.uk/resources/1060646/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-13","Palestinians: Antisemitism","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the assertion broadcast on 4 November 2018 on official PA TV, that Jews knew only to make money, trade, weave plots, corruption, and such.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","220731"
"http://data.parliament.uk/resources/1060647","Department for International Development","false","2019-02-18","<p>The UK strongly condemns any language or actions that could stir up hatred and prejudice. The UK regularly raises allegations of incitement and antisemitism with the PA at senior levels. I did this most recently in my meeting with PA Minister for Education Sabri Saidam on 21 January 2019. We will continue to press the PA to uphold their commitment to promote peace and tolerance.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-18T17:15:49.58Z","http://data.parliament.uk/resources/1060647/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-13","Palestinians: Antisemitism","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the assertion broadcast on 10 April 2018 on official PA TV, that the Holocaust was a lie.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","220732"
"http://data.parliament.uk/resources/1060648","Department for International Development","false","2019-02-18","<p>The UK is committed to working with the Palestinian Authority (PA) to ensure that the pilot Palestinian curriculum is consistent with the PA’s commitment to adhere to the principle of non-violence and to take action against incitement to violence. The UK will conduct an independent review into allegations of incitement in textbooks, with findings to be published by September 2019. I personally discussed the content of the pilot Palestinian curriculum with Palestinian Authority (PA) Education Minister Sabri Saidam earlier this year. Minister Saidam has committed to engage constructively with the findings of the textbook review, and to consider its recommendations.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-18T17:16:47.2Z","http://data.parliament.uk/resources/1060648/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-13","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 28 January 2019 to Question 211628, what assessment her Department has made of the PA Minister of Education's assertion on 22 January, as reported by al-Watan, that the minister stressed the ministry’s and all the Palestinian people’s rejection to the attack on the national Palestinian curriculum lead by the Zionist lobby.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","220733"
"http://data.parliament.uk/resources/1043741","Department for International Development","false","2019-01-23","<p>Earlier this month a senior DFID official secured confirmation from the Palestinian Authority’s (PA) Ministry of Finance that payments are made to the Ministry of Prisoner Affairs, which then directly transfers funds to Palestinian prisoners in Israeli jails and their families. The UK government continues to press the PA to reform the prisoner payments system to become more needs-based, transparent and affordable. I have raised these concerns with the Palestinian Foreign Minister, and my officials regularly do likewise. No UK aid goes to prisoner payments. UK aid to the Palestinian Authority (PA) is used exclusively to pay the salaries of vetted health and education public servants, including teachers, doctors and nurses, in the West Bank. Our money goes into a special, dedicated bank account before being paid to individuals who have been vetted in advance through the European Union Palestinian-European Socio-Economic Management Assistance Mechanism (PEGASE), ensuring UK funding is not diverted.</p>","North East Bedfordshire","Alistair Burt","2019-01-23T16:34:49.167Z","http://data.parliament.uk/resources/1043741/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-18","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 May 2018 to Question 141671, what assessment her Department has made of whether the Palestinian Authority has resumed directly paying salaries to those serving sentences in Israeli jails for terrorist offences.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","210004"
"http://data.parliament.uk/resources/1042279","Department for International Development","false","2019-01-21","<p>The UK government is deeply concerned about the findings of the IMPACT-se report into the Palestinian Authority’s (PA) new curriculum and it remains a priority for the Department for International Development (DFID) to commission an independent review of the PA’s textbooks. I personally will be meeting with the PA’s Minister for Education to discuss these issues this week. Our timeline for the textbook review remains unchanged. We will publish findings from the review by September 2019. The UK has been convening discussions with potential international partners on commissioning the review together, in order to increase the impact of the study. We will commission the review once we have concluded these discussions. We will publish further information once the assessment has been commissioned.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-21T17:19:14.33Z","http://data.parliament.uk/resources/1042279/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-16","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 12 December 2018 to Question 200063 on Palestinians: Schools, whether her Department has commissioned the study into the new Palestinian textbooks referred to in that answer.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","209284"
"http://data.parliament.uk/resources/1020827","Department for International Development","false","2018-12-12","<p>The UK government is deeply concerned about the findings of the IMPACT-se report into the Palestinian Authority’s (PA) new curriculum and it remains a priority for the Development for International Development (DFID) to commission an independent review of the PA’s textbooks. We are also continuing to raise our concerns about incitement, which the Minister did himself at a meeting with the Palestinian Education Minister earlier this year. Last week, on 4<sup>th</sup> December, DFID officials met the PA Minister for Education and raised UK concerns over specific examples in the IMPACT-SE report.</p><p> </p><p>Our timeline for the textbook review remains unchanged. We will complete the review by September 2019. The UK has been convening discussions with potential international partners on commissioning the review together, in order to increase the impact of the study. We will commission the review in the new year once we have concluded these discussions. We will publish further information once the assessment has been commissioned.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-12-12T17:14:38.703Z","http://data.parliament.uk/resources/1020827/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-07","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development,  pursuant to the Answer of 12 September 2018 to Question 171641 on Palestinians: Schools, whether her Department has commissioned the study into the new Palestinian textbooks.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","200063"
