"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714028","Attorney General","false","2017-04-04","<p>CPS</p><p> </p><table><tbody><tr><td><p>Category</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Hotels</p></td><td><p>-</p></td><td><p>1,010,080</p></td><td><p>1,396,952</p></td><td><p>1,327,147</p></td><td><p>1,483,386</p></td></tr><tr><td><p>Hospitality</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Food and drink</p></td><td><p>154,553</p></td><td><p>166,225</p></td><td><p>173,708</p></td><td><p>181,970</p></td><td><p>183,470</p></td></tr><tr><td><p>Transport</p></td><td><p>-</p></td><td><p>4,161,445</p></td><td><p>4,445,346</p></td><td><p>4,276,918</p></td><td><p>4,511,405</p></td></tr></tbody></table><p> </p><p>SFO</p><table><tbody><tr><td><p><strong>Category</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17*</strong></p></td></tr><tr><td><p>Hotels</p></td><td><p>87,844</p></td><td><p>80,616</p></td><td><p>95,414</p></td><td><p>101,582</p></td><td><p>104,782</p></td></tr><tr><td><p>Hospitality</p></td><td><p>2,648</p></td><td><p>1,628</p></td><td><p>3,007</p></td><td><p>2,634</p></td><td><p>2,733</p></td></tr><tr><td><p>Food and Drink</p></td><td><p>6,238</p></td><td><p>2,090</p></td><td><p>3,023</p></td><td><p>507</p></td><td><p>1,103</p></td></tr><tr><td><p>Transport</p></td><td><p>113,964</p></td><td><p>153,723</p></td><td><p>231,954</p></td><td><p>186,622</p></td><td><p>224,170</p></td></tr></tbody></table><p>*Figures as of 28 February 2017</p><p> </p><p>GLD, including AGO and HMCPSI</p><p> </p><p><strong>UK Hotels</strong></p><table><tbody><tr><td><p>£</p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>GLD*</p></td><td><p>6,772</p></td><td><p>10,549</p></td><td><p>6,403</p></td><td><p>19,363</p></td><td><p>26,628</p></td></tr><tr><td><p>AGO</p></td><td><p>402</p></td><td><p>2,265</p></td><td><p>2,210</p></td><td><p>-</p></td><td><p>375</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>49,023</p></td><td><p>41,803</p></td><td><p>42,759</p></td><td><p>23,642</p></td><td><p>35,369</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Hospitality</strong></p><table><tbody><tr><td><p>£</p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>GLD*</p></td><td><p>-</p></td><td><p>657</p></td><td><p>177</p></td><td><p>47</p></td><td><p>204</p></td></tr><tr><td><p>AGO</p></td><td><p>2,897</p></td><td><p>41</p></td><td><p>-</p></td><td><p>18</p></td><td><p>-</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>123</p></td><td><p>6</p></td><td><p>-</p></td><td><p>64</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p><strong>Travel</strong></p><table><tbody><tr><td><p>£</p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>GLD*</p></td><td><p>79,539</p></td><td><p>106,161</p></td><td><p>139,103</p></td><td><p>252,523</p></td><td><p>307,457</p></td></tr><tr><td><p>AGO</p></td><td><p>153,893</p></td><td><p>123,566</p></td><td><p>98,644</p></td><td><p>110,462</p></td><td><p>116,192</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>86,678</p></td><td><p>61,841</p></td><td><p>72,149</p></td><td><p>61,753</p></td><td><p>72,175</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Other related cost</strong></p><table><tbody><tr><td><p>£</p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>GLD*</p></td><td><p>42,126</p></td><td><p>57,906</p></td><td><p>56,464</p></td><td><p>58,153</p></td><td><p>70,390</p></td></tr><tr><td><p>AGO</p></td><td><p>3,536</p></td><td><p>3,451</p></td><td><p>554</p></td><td><p>918</p></td><td><p>911</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>20,323</p></td><td><p>10,982</p></td><td><p>10,815</p></td><td><p>23,828</p></td><td><p>16,639</p></td></tr></tbody></table><p> </p><p>This includes all expenditure on food and drink, foreign hotels and other subsistence costs and the cost of meeting refreshments. This expenditure cannot be broken down further without looking at individual invoices which would incur disproportionate cost.</p><p>*The Treasury Solicitor’s Department until 31 March 2015. GLD has increased in size as a result of the merger programme to create a shared legal service for government and expenditure has increased as a result.</p><p> </p><p><strong> </strong></p>","Kenilworth and Southam","Jeremy Wright","2017-04-04T11:12:37.543Z","http://data.parliament.uk/resources/714028/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-03-27","Attorney General: Official Hospitality","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments has spent on (a) hotels, (b) hospitality, (c) food and drink and (d) transport in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69213"
"http://data.parliament.uk/resources/713762","Attorney General","false","2017-04-04","<p>CPS &amp; HMCPSI</p><p> </p><ol><li>crowncourtdcs.caselines.co.uk</li><li>www.google.co.uk</li><li>civilservicelearning.civilservice.gov.uk</li><li>www.bing.com</li><li><a href="http://www.bbc.co.uk" target="_blank">www.bbc.co.uk</a></li></ol><p> </p><p>SFO</p><p>Details of the websites visited most often by SFO staff during the past 12 months are not held centrally. However, records are held on the SFO’s internet proxy server covering the 6 month period up to 27 March 2017</p><ol><li><a href="http://www.google.co.uk" target="_blank">www.google.co.uk</a></li><li>tfl.gov.uk</li><li>www.bbc.co.uk</li><li>civilservicelearning.civilservice.gov.uk</li><li><a href="http://www.amazon.co.uk" target="_blank">www.amazon.co.uk</a></li></ol><p><strong> </strong></p><p>GLD</p><p> </p><ol><li>Google (All Google subdomains) and related analytical sites</li><li>Facebook.com</li><li>BBC.co.uk</li><li>Caseline.co.uk</li><li>YouTube.com</li></ol><p> </p><p><strong> </strong></p><p>The Attorney General’s Office has recently changed IT providers and is unable to access this data.</p>","Kenilworth and Southam","Jeremy Wright","2017-04-04T08:39:02.423Z","http://data.parliament.uk/resources/713762/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-03-24","Attorney General: Internet","1","House of Commons","To ask the Attorney General, what the five most visited websites were by staff of the Law Officers' Departments in the last year for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69111"
"http://data.parliament.uk/resources/713696","Attorney General","false","2017-04-03","<p>The Crown Prosecution Service’s publicly available legal guidance concerning corporate manslaughter accurately reflects the CPS’s policy on prosecuting for this offence. The guidance includes a requirement for cases to which the guidance may ultimately apply to be referred to the Special Crime Unit of the Special Crime and Counter Terrorism Division.</p>",,"Lord Keen of Elie","2017-04-03T13:08:46.397Z","http://data.parliament.uk/resources/713696/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2017-03-23","Corporate Manslaughter: Prosecutions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Keen of Elie on 9 March (HL5640), whether the legal guidance for prosecutors concerning the Corporate Manslaughter and Corporate Homicide Act 2007, as set out on the Crown Prosecution Service’s website at 14 March, is current; and whether the Special Crime Unit in the Special Crime and Counter Terrorism Division, CPS Headquarters, continues to maintain an overview of corporate manslaughter cases, as set out in the penultimate paragraph of that advice.","false","Biography information for Lord Knight of Weymouth",,"Lord Knight of Weymouth","HL6293"
"http://data.parliament.uk/resources/712868","Attorney General","false","2017-03-28","<p>I refer the hon. Member to my Answer of 20 March to PQ 68035.</p><p> </p><p>FoI statistics do not refer to requests responded to within 30 days as the statutory deadline is 20 days.</p>","Kenilworth and Southam","Jeremy Wright","2017-03-28T15:44:40.087Z","http://data.parliament.uk/resources/712868/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-03-21","Attorney General: Freedom of Information","1","House of Commons","To ask the Attorney General, on how many occasions the Law Officers' Departments took longer than 30 working days to respond to a freedom of information request in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68662"
"http://data.parliament.uk/resources/711354","Attorney General","false","2017-03-20","<p>The information requested is detailed in the following table. The percentage figure shows how many Freedom of Information requests were answered on time.</p><p>Data for February and March 2017 has not been provided as the majority of requests received in these months are still being processed.</p><p>HMCPSI did not receive any FOI requests in August, September and December 2016, or in January 2017.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>July 2016</p></td><td><p>Aug 2016</p></td><td><p>Sept 2016</p></td><td><p>Oct 2016</p></td><td><p>Nov 2016</p></td><td><p>Dec 2016</p></td><td><p>Jan 2017</p></td></tr><tr><td><p>GLD</p></td><td><p>98%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td></tr><tr><td><p>AGO</p></td><td><p>93%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>94%</p></td><td><p>100%</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>100%</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>CPS</p></td><td><p>85%</p></td><td><p>94%</p></td><td><p>97%</p></td><td><p>93%</p></td><td><p>96%</p></td><td><p>94%</p></td><td><p>95%</p></td></tr><tr><td><p>SFO</p></td><td><p>80%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>94%</p></td><td><p>100%</p></td><td><p>89%</p></td></tr></tbody></table><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-03-20T17:13:54.203Z","http://data.parliament.uk/resources/711354/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-03-15","Attorney General: Freedom of Information","1","House of Commons","To ask the Attorney General, what the average response rate was of the Law Officers' Departments to individual Freedom of Information requests in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68035"
"http://data.parliament.uk/resources/710897","Attorney General","false","2017-03-20","<p>The Crown Prosecution Service (CPS) is committed to tackling disability hate crime and is prosecuting, and convicting, more defendants for disability hate crimes than ever before. In 2015/16, the CPS completed 941 disability hate crime prosecutions, an increase from 666 the previous year and the conviction rate has remained steady at 75%.</p><p>The CPS delivered mandatory face to face disability hate crime training between September 2015 and January 2016 to support prosecutors to more effectively deal with disability hate crime cases.</p>","Kenilworth and Southam","Jeremy Wright","2017-03-20T11:36:07.707Z","http://data.parliament.uk/resources/710897/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-03-14","Hate Crime: Prosecutions","1","House of Commons","To ask the Attorney General, what recent progress has been made in increasing the prosecution rate for disability hate crime offences.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","67906"
"http://data.parliament.uk/resources/710898","Attorney General","false","2017-03-21","<p>(a) Government Legal Department: The 330 lawyers in the Litigation Group are at Senior Civil Service, Grade 6 and Grade 7.</p><p>(b) Crown Prosecution Service: The grades of the 12.5 (FTE) members of commercial staff are shown in the below table.</p><table><tbody><tr><td><p>Civil Service Grade</p></td><td><p>CPS Commercial staff @ 31/01/2017</p></td></tr><tr><td><p>G7</p></td><td><p>2.0</p></td></tr><tr><td><p>SEO</p></td><td><p>4.5</p></td></tr><tr><td><p>HEO</p></td><td><p>3.0</p></td></tr><tr><td><p>EO</p></td><td><p>1.0</p></td></tr><tr><td><p>AO</p></td><td><p>0.0</p></td></tr><tr><td><p>AA</p></td><td><p>2.0</p></td></tr><tr><td><p>Total</p></td><td><p>12.5</p></td></tr></tbody></table><p>(c) Serious Fraud Office: The three members of the procurement team are one Grade 6 (who also manages the Facilities Management Team), one Senior Executive Officer and one Higher Executive Officer.</p>","Kenilworth and Southam","Jeremy Wright","2017-03-21T13:41:59.677Z","http://data.parliament.uk/resources/710898/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-03-14","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 13 March 2017 to Question 66990, what the pay grades are of the (a) 330 lawyers from the GLD's litigation group, (b) 12.5 full-time equivalent Crown Prosecution Service staff and (c) three Serious Fraud Office staff employed.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","68004"
"http://data.parliament.uk/resources/710821","Attorney General","false","2017-03-16","<p>It is the long-standing position of successive UK Governments that a state may use force in self-defence not only in response to armed attacks but to prevent an armed attack that is imminent. In each exercise of the use of force in self-defence, the UK asks itself questions such as: how certain is it that an attack will come; how soon do we believe an attack could be; what could be the scale of the attack; could this be our last opportunity to take action; and is there anything else we could credibly do to prevent that attack?</p>","Kenilworth and Southam","Jeremy Wright","2017-03-16T14:43:35.953Z","http://data.parliament.uk/resources/710821/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-03-13","Counter-terrorism","1","House of Commons","To ask the Attorney General, what the Government's policy is on which factors to take into account when deciding whether responding to an imminent threat is permitted under international law.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","909275"
"http://data.parliament.uk/resources/709818","Attorney General","false","2017-03-21","<p>Parliament has granted anonymity for complainants in sexual offences cases.</p><p>The Crown Prosecution Service (CPS) acts independently of government under the superintendence of the Attorney General. If the police refer a case to the CPS to make a charging decision it will be considered in accordance with the two stage test set out in the Code for Crown Prosecutors. Prosecutors consider whether there is sufficient evidence to provide a realistic prospect of conviction and, if so, whether a prosecution is needed in the public interest.</p>",,"Lord Keen of Elie","2017-03-21T15:22:28.683Z","http://data.parliament.uk/resources/709818/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2017-03-09","Offences against Children","2","House of Lords","To ask Her Majesty’s Government whether they will make public the identity of the witness known as Nick, and invite the Crown Prosecution Service to consider his prosecution for wasting police time in the case of Lord Brittan of Spennithorne, and other well-known figures.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL5952"
"http://data.parliament.uk/resources/709820","Attorney General","false","2017-03-23","<p>The UK Government is committed to tackling the brutal practice of forced marriage. The Attorney General has spoken with the Director of Public Prosecutions about the Crown Prosecution Service’s (CPS) long term strategy to increase the number of prosecutions for ‘honour based’ violence.</p><p>The CPS is committed to improving its response to these crimes. It has implemented an action plan relating to ‘honour-based’ violence and forced marriage which will be taken forward by the CPS Violence Against Women and Girls Strategy Team, working in close partnership with the police and third sector experts. Further to the action plan, a joint protocol was published in December 2016 outlining the CPS and police commitment to the successful investigation and prosecution of these crimes. The protocol enables police and prosecutors to quickly understand the action they must take when a crime is reported to the police and referred to the CPS for a charging decision, ensuring the safety of the victim is at the heart of the process.</p><p>The Attorney General will be updated on the implementation of the action plan and joint protocol at regular intervals.</p>",,"Lord Keen of Elie","2017-03-23T11:51:58.813Z","http://data.parliament.uk/resources/709820/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2017-03-09","Forced Marriage: Trials","2","House of Lords","To ask Her Majesty’s Government what progress has been made by the Attorney General in his review of the alleged mishandling by the Crown Prosecution Service of forced marriage trials.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL5954"
