"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723631","Department for Transport","false","2024-07-30","<p>The government knows that Britain needs a modern transport network to help kickstart economic growth. Good local bus services are an essential part of prosperous and sustainable communities, and the government is committed to working at pace with local transport authorities, bus operators and passengers to ensure that our vital bus services truly reflect the needs of the local communities.</p><p>As announced in the King’s Speech, the government will pass the Better Buses Bill to put the power over local bus services back in the hands of local leaders right across England, to ensure networks can meet the needs of the communities who rely on them, including in Gloucestershire.</p>","Wakefield and Rothwell","Simon Lightwood","1876","2024-07-30T12:36:21.097Z","http://data.parliament.uk/resources/1723631/answer","Biography information for Simon Lightwood","http://data.parliament.uk/resources/1723631/answer",,,,,"27","Transport","Transport","2024-07-25","Bus Services: Gloucestershire","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of the adequacy of local bus services across local authority borders in Gloucestershire.","false","5030","http://data.parliament.uk/members/5030","Stroud","Dr Simon Opher","1865"
"http://data.parliament.uk/resources/1723639","Ministry of Housing, Communities and Local Government","false","2024-08-02","<p>The Government is committed to bringing the injustice of ‘fleecehold’ private estates and unfair costs to an end. We will consult on the best way to achieve this and implement new protections for homeowners on private estates in the Leasehold and Freehold Reform Act 2024.</p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-08-02T12:42:19.213Z","http://data.parliament.uk/resources/1723639/answer","Biography information for Matthew Pennycook","http://data.parliament.uk/resources/1723639/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-25","Property Management Companies","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if she will bring forward legislative proposals to (a) define the minimum quality of service provided by estates management companies and (b) control the level of charges they can impose on residents.","false","5030","http://data.parliament.uk/members/5030","Stroud","Dr Simon Opher","1873"
"http://data.parliament.uk/resources/1723640","Department for Business and Trade","false","2024-07-31","<p>The Government is committed to bringing a new era of partnership that sees representatives of employers and unions working together in co-operation and through negotiation. The Government is always willing to speak to the representatives of employers and trade unions about how to deliver this partnership.</p>","Ellesmere Port and Bromborough","Justin Madders",,"2024-07-31T13:01:14.293Z","http://data.parliament.uk/resources/1723640/answer","Biography information for Justin Madders","http://data.parliament.uk/resources/1723640/answer",,,,,"214","Business and Trade","Business and Trade","2024-07-25","Amazon: Trade Unions","1","House of Commons","To ask the Secretary of State for Business and Trade, if he will hold discussions with Amazon on the operation of trade unions in that company.","false","5030","http://data.parliament.uk/members/5030","Stroud","Dr Simon Opher","1874"
"http://data.parliament.uk/resources/1723642","Department for Transport","false","2024-07-30","<p>The government knows that Britain needs a modern transport network to help kickstart economic growth. Good local bus services are an essential part of prosperous and sustainable communities, and the government is committed to working at pace with local transport authorities, bus operators and passengers to ensure that our vital bus services truly reflect the needs of the local communities.</p><p>As announced in the King’s Speech, the government will pass the Better Buses Bill to put the power over local bus services back in the hands of local leaders right across England, to ensure networks can meet the needs of the communities who rely on them, including in Gloucestershire.</p>","Wakefield and Rothwell","Simon Lightwood","1865","2024-07-30T12:36:21.05Z","http://data.parliament.uk/resources/1723642/answer","Biography information for Simon Lightwood","http://data.parliament.uk/resources/1723642/answer",,,,,"27","Transport","Transport","2024-07-25","Bus Services: Gloucestershire","1","House of Commons","To ask the Secretary of State for Transport, if she will have discussions with representatives of South Gloucestershire Council on the adequacy of local bus services in Gloucestershire.","false","5030","http://data.parliament.uk/members/5030","Stroud","Dr Simon Opher","1876"
"http://data.parliament.uk/resources/1723312","Department for Work and Pensions","false","2024-08-01","<p>The Work and Pensions Select Committee inquiry report on Defined Benefit pension schemes, published in March 2024 helpfully outlines areas to be considered, including the lack of pre-April 97 indexation in the Pension Protection Fund and Financial Assistance Scheme. I recognise the importance of this issue for affected members. I will need to consider this issue in the coming weeks as I receive further briefing on Defined Benefit pensions.</p>","Wycombe","Emma Reynolds",,"2024-08-01T10:21:37.22Z","http://data.parliament.uk/resources/1723312/answer","Biography information for Emma Reynolds","http://data.parliament.uk/resources/1723312/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-07-24","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential implications for her policies of recommendation 22 of the Third Report of the Work and Pensions Select Committee of Session 2023-24 on Defined benefit pension schemes, HC 144, published on 26 March 2024.","false","5030","http://data.parliament.uk/members/5030","Stroud","Dr Simon Opher","1598"
"http://data.parliament.uk/resources/1723003","Department for Environment, Food and Rural Affairs","false","2024-07-31","<p>This government recognises that nature is at a crisis point across Britain. We will therefore change existing policies to prevent the use of those neonicotinoid pesticides that threaten our vital pollinators.</p><p> </p><p>A Defra spokesperson said: “We are at a crisis point – nature is dying across Britain. This government will change existing policies to ban the use of bee-killing pesticides to protect our vital pollinators.”</p>","Kingston upon Hull West and Haltemprice","Emma Hardy",,"2024-07-31T08:16:11.427Z","http://data.parliament.uk/resources/1723003/answer","Biography information for Emma Hardy","http://data.parliament.uk/resources/1723003/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-23","Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to ban the use of neonicotinoids.","false","5030","http://data.parliament.uk/members/5030","Stroud","Dr Simon Opher","1387"
"http://data.parliament.uk/resources/1722707","Department for Transport","false","2024-07-30","<p>Following the General Election and the State Opening of Parliament, the Government is now formulating its plans. The Department will announce its policy intentions in due course and aims to provide an update on next steps for the proposed Stonehouse (Bristol Road)/Stroudwater station project soon.</p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-30T13:24:50.45Z","http://data.parliament.uk/resources/1722707/answer","Biography information for Simon Lightwood","http://data.parliament.uk/resources/1722707/answer",,,,,"27","Transport","Transport","2024-07-22","Railway Stations: Stonehouse","1","House of Commons","To ask the Secretary of State for Transport, whether she supports development of the proposed Stroudwater Railway station in Stroud.","false","5030","http://data.parliament.uk/members/5030","Stroud","Dr Simon Opher","1154"
"http://data.parliament.uk/resources/1721640","Department of Health and Social Care","false","2024-07-24","<p>The latest data available to NHS England indicates that there are 25 midwifery led units (MLUs) operating in England. The following table lists each unit, as well as their provider:</p><table><tbody><tr><td><p>Midwifery led unit name</p></td><td><p>Provider name</p></td></tr><tr><td><p>Samuel Johnson Freestanding birth unit</p></td><td><p>University Hospitals of Derby and Burton NHS Foundation Trust</p></td></tr><tr><td><p>Netherbrook</p></td><td><p>University Hospitals Birmingham NHS Foundation Trust</p></td></tr><tr><td><p>Dewsbury Hospital</p></td><td><p>Mid Yorkshire Hospitals NHS Trust</p></td></tr><tr><td><p>Berwick Maternity Unit</p></td><td><p>Northumbria Healthcare NHS Foundation Trust</p></td></tr><tr><td><p>Hillcrest Maternity Unit</p></td><td><p>Northumbria Healthcare NHS Foundation Trust</p></td></tr><tr><td><p>Hexham Maternity Unit</p></td><td><p>Northumbria Healthcare NHS Foundation Trust</p></td></tr><tr><td><p>The Friarage</p></td><td><p>South Tees Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>South Tyneside Midwifery-led Birthing Unit</p></td><td><p>South Tyneside and Sunderland NHS Foundation Trust</p></td></tr><tr><td><p>Blackburn Birth Centre</p></td><td><p>East Lancashire Hospitals NHS Trust</p></td></tr><tr><td><p>Rossendale Birth Centre</p></td><td><p>East Lancashire Hospitals NHS Trust</p></td></tr><tr><td><p>Helme Chase Midwifery Unit</p></td><td><p>University Hospitals of Morecambe Bay NHS Foundation Trust</p></td></tr><tr><td><p>Maidstone Birthing Centre</p></td><td><p>Maidstone and Tunbridge Wells NHS Trust</p></td></tr><tr><td><p>Crowborough Birthing Centre</p></td><td><p>Maidstone and Tunbridge Wells NHS Trust</p></td></tr><tr><td><p>Wallingford MLU</p></td><td><p>Oxford University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>Wantage MLU</p></td><td><p>Oxford University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>Horton MLU</p></td><td><p>Oxford University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>Cotswold MLU</p></td><td><p>Oxford University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>Aveta Birth Centre</p></td><td><p>Gloucestershire Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>Stroud Maternity Unit</p></td><td><p>Gloucestershire Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>Tiverton Birth Centre</p></td><td><p>Royal Devon and Exeter NHS Foundation Trust</p></td></tr><tr><td><p>Paulton Maternity Unit</p></td><td><p>Royal United Hospitals Bath NHS Foundation Trust</p></td></tr><tr><td><p>Frome birthing Centre</p></td><td><p>Royal United Hospitals Bath NHS Foundation Trust</p></td></tr><tr><td><p>Chippenham Birthing Centre</p></td><td><p>Royal United Hospitals Bath NHS Foundation Trust</p></td></tr><tr><td><p>Trowbridge maternity unit</p></td><td><p>Royal United Hospitals Bath NHS Foundation Trust</p></td></tr><tr><td><p>Ashcombe Birthing Unit</p></td><td><p>University Hospitals Bristol and Weston NHS Foundation Trust</p></td></tr></tbody></table><p> </p>","Bristol South","Karin Smyth",,"2024-07-24T08:58:50.77Z","http://data.parliament.uk/resources/1721640/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1721640/answer","Bristol South","Karin Smyth","http://data.parliament.uk/resources/1721640/answer/previousversion/299","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-17","Mother and Baby Units","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many standalone midwife-led units are operating in England; and what the names of those units are.","false","5030","http://data.parliament.uk/members/5030","Stroud","Dr Simon Opher","355"
"http://data.parliament.uk/resources/1721641","Department of Health and Social Care","false","2024-08-02","<p>No assessment has been made regarding a policy to increase the ratio of healthcare assistants to midwives in stand-alone midwife-led maternity units.</p><p>NHS England have committed to ensuring that the right numbers of the right staff are available to provide the best care for women and babies through regular local workforce planning.</p><p>The Government recognises that there are serious issues within maternity services and we will learn from the findings from recent inquiries and investigations such as that carried out at Shrewsbury and Telford Hospital NHS Trust, the East Kent Hospitals University NHS Foundation Trust and from the emerging lessons from the ongoing inquiry at Nottingham University Hospitals NHS Trust. The Government’s policy is that the National Health Service as a whole is in crisis, and my Rt hon. Friend, the Secretary of State for Health and Social Care has commissioned an investigation into the NHS, led by Professor Lord Darzi, which will focus on assessing patient access to healthcare, the quality of healthcare being provided and the overall performance of the health system.</p>","Bristol South","Karin Smyth",,"2024-08-02T13:44:06.377Z","http://data.parliament.uk/resources/1721641/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1721641/answer","Bristol South","Karin Smyth","http://data.parliament.uk/resources/1721641/answer/previousversion/156","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-17","Mother and Baby Units: Healthcare Assistants","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to increase the ratio of healthcare assistants to midwives in stand-alone midwife-led units maternity units.","false","5030","http://data.parliament.uk/members/5030","Stroud","Dr Simon Opher","356"
"http://data.parliament.uk/resources/1721659","Department for Education","false","2024-07-22","<p>Rules around schools entering into leases fall within the remit of the department. Schools may enter into leases for solar panels on school rooftops where the arrangements do not constitute borrowing, but as these often require granting an energy company rights over the roof space and school land, schools must involve the department. The process for gaining consent has recently been simplified, and the department receives around 20 to 30 applications per year.</p><p>Where a solar panel arrangement does constitute borrowing, this would require specific approval by exception. The department is aware of an increasing amount of interest in this area from schools and suppliers and is engaging with the sector to look at how it can further support schools in the move to solar.</p>","Portsmouth South","Stephen Morgan",,"2024-07-22T15:10:01.61Z","http://data.parliament.uk/resources/1721659/answer","Biography information for Stephen Morgan","http://data.parliament.uk/resources/1721659/answer",,,,,"60","Education","Education","2024-07-17","Schools: Solar Power","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to reform the rules around the leasing of solar panels on school rooftops.","false","5030","http://data.parliament.uk/members/5030","Stroud","Dr Simon Opher","374"
