"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011438","Foreign and Commonwealth Office","false","2018-11-26","<p>​The British Government has not provided funding for Radio Dabanga in any of the last five years.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-26T16:48:34.893Z","http://data.parliament.uk/resources/1011438/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Sudan: Radio","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding has been allocated by his Department to the Sudanese media outlet Radio Dabanga in each of the last five years.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","194061"
"http://data.parliament.uk/resources/1011440","Ministry of Justice","false","2018-11-26","<p>The information requested could only be provided at disproportionate cost.</p>","Charnwood","Edward Argar",,"2018-11-26T10:31:00.463Z","http://data.parliament.uk/resources/1011440/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-21","Trials","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of defendants seeking to use section 76(8) of the Serious Crime Act 2015 as a key form of defence within criminal trials.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","194126"
"http://data.parliament.uk/resources/1011442","Treasury","false","2018-11-28","<p>The Government recognises that fraudulent transactions of this manner, commonly known as Authorised Push Payment (APP) scams, can significantly impact those affected.</p><p> </p><p>In 2015, the Government set up the Payment Systems Regulator (PSR) with a statutory objective to, among other things, ensure that payment systems are operated in a way that takes account of users’ needs. The PSR is addressing these kinds of scams as part of a programme of work announced in December 2016, following a Which? Super-complaint on the issue.</p><p> </p><p>In April 2018, the PSR established a steering group of consumer representatives and banks to draft an industry code to help protect consumers against these kinds of scam. The code was published for consultation in September 2018, with the intention for the final code to be in place in 2019. The aim of this code is to reduce the incidence of APP scams, and it will set out rules on how industry should reimburse consumers in certain scenarios.</p><p> </p><p>It is right that industry takes the necessary steps to protect consumers against this kind of fraud. The Government supports the work the PSR is driving forward to tackle these kinds of scams in conjunction with industry, consumer groups and other regulatory and government bodies.</p>","Salisbury","John Glen",,"2018-11-28T13:04:16.317Z","http://data.parliament.uk/resources/1011442/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-21","Bank Services: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to tackle online scams which rely on the individual voluntarily transferring money.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","194127"
"http://data.parliament.uk/resources/1011443","Department for Work and Pensions","false","2018-11-26","<p>The process of any Ombudsman investigation is effectively unchanged since their creation by the Labour Government in 1967.</p><p><strong> </strong></p><p>The Ombudsman is currently considering whether to investigate, and if so, the scope of that investigation. Should he decide to investigate, the DWP will co-operate in full with that process.</p>","Hexham","Guy Opperman",,"2018-11-26T15:03:11.943Z","http://data.parliament.uk/resources/1011443/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-21","Women against State Pension Inequality","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to accept recommendations made by the Ombudsman's investigation into complaints regarding WASPI.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","194026"
"http://data.parliament.uk/resources/1011445","Ministry of Defence","false","2018-11-29","<p>The requirements of Regulatory Article (RA) 1205 para 1b are fully met as part of the Operating duty holder's Tolerable and ALARP safety statement consideration of mid-air collision risk.</p><p>The Typhoon Safety Case explicitly states what is Reasonably Practicable and Tolerable in terms of fitment of Collision Warning Systems and the other systems detailed in RA1205 for this platform. The RA states that the 'Collision Warning System' term is intentionally used to allow flexibility in identifying the optimal solution for platforms, including those currently under development.</p>","Pudsey","Stuart Andrew",,"2018-11-29T15:50:34.66Z","http://data.parliament.uk/resources/1011445/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-21","Typhoon Aircraft: Safety Measures","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 November 2018 to Question 189831 on European Fighter Aircraft: Safety Measures, and with reference to Regulatory Article 1205 para 1b, on what basis the operating duty holder's tolerable and ALARP safety statement for the Typhoon aircraft is made when considering the mid-air collision risk.","false","Biography information for Douglas Ross","Moray","Douglas Ross","194128"
"http://data.parliament.uk/resources/1011446","Department for Education","false","2018-11-29","<p>Existing mechanisms for school condition funding are being used to report on Healthy Pupils Capital Fund (HPCF) expenditure. We plan to collect data on HPCF spend during 2018/19 in 2019 and include it in our published report on capital spend by local authorities and multi- academy trusts on the school estate, which will be published in 2020.</p><p>Successful HPCF projects funded through the Condition Improvement Fund 2018-19 have been published here: <a href="https://www.gov.uk/government/publications/condition-improvement-fund-2018-to-2019-outcome" target="_blank">https://www.gov.uk/government/publications/condition-improvement-fund-2018-to-2019-outcome</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-29T16:42:46.363Z","http://data.parliament.uk/resources/1011446/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-21","Healthy Pupils Capital Fund","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to publish a report on how the Healthy Pupils Capital Fund has been spent by schools.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","194062"
"http://data.parliament.uk/resources/1011447","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The Department has made no such estimates.</p>","North West Hampshire","Kit Malthouse",,"2018-11-28T15:14:57.303Z","http://data.parliament.uk/resources/1011447/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-21","Social Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answers of 20 November 2018 to Questions 190336 and 190337, whether he has made an estimate of how much of the £4.8bn spent by social housing providers was spent on increasing the energy efficiency of (a) the housing stock and (b) houses occupied by persons in fuel poverty.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194027"
"http://data.parliament.uk/resources/1011448","Ministry of Justice","false","2018-11-26","<p>The Government is committed to a diverse market of prison operators and competition for custodial services remains an important way of achieving that and driving quality of operations and innovation across the system. Her Majesty’s Prison and Probation Service will not be bidding in the competition to operate the new prisons at Wellingborough and Glen Parva but will instead provide a ‘public sector benchmark’, against which against which potential operators’ bids can be assessed. It is right that the prison service focuses on getting the basics right in prisons, however where bids do not meet sufficient quality or value for money thresholds it will act as the provider.</p><p> </p><p>HMPPS will soon launch a competition to establish a framework of prison operators, from which the operator for the new prison at Wellingborough and potentially further prisons will be selected. This process will enable us to undertake rigorous financial and operational assessment of bids put forward by any existing or potential operator to ensure they are of sufficient quality, value and affordability.</p><p> </p><p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places. The Chancellor reaffirmed this commitment in the Budget, announcing that we intend to build the new prisons at Wellingborough, which is due to open in 2021 and Glen Parva, which we expect to open in 2022, through public capital.</p>","Penrith and The Border","Rory Stewart","194130 ; 194146","2018-11-26T15:46:12.41Z","http://data.parliament.uk/resources/1011448/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-21","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, for what reasons his Department is not running in-house bids for the operation of (a) HMP Wellingborough and (b) HMP Glen Parva.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","194129"
"http://data.parliament.uk/resources/1011449","Ministry of Justice","false","2018-11-26","<p>The Government is committed to a diverse market of prison operators and competition for custodial services remains an important way of achieving that and driving quality of operations and innovation across the system. Her Majesty’s Prison and Probation Service will not be bidding in the competition to operate the new prisons at Wellingborough and Glen Parva but will instead provide a ‘public sector benchmark’, against which against which potential operators’ bids can be assessed. It is right that the prison service focuses on getting the basics right in prisons, however where bids do not meet sufficient quality or value for money thresholds it will act as the provider.</p><p> </p><p>HMPPS will soon launch a competition to establish a framework of prison operators, from which the operator for the new prison at Wellingborough and potentially further prisons will be selected. This process will enable us to undertake rigorous financial and operational assessment of bids put forward by any existing or potential operator to ensure they are of sufficient quality, value and affordability.</p><p> </p><p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places. The Chancellor reaffirmed this commitment in the Budget, announcing that we intend to build the new prisons at Wellingborough, which is due to open in 2021 and Glen Parva, which we expect to open in 2022, through public capital.</p>","Penrith and The Border","Rory Stewart","194129 ; 194146","2018-11-26T15:46:12.477Z","http://data.parliament.uk/resources/1011449/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-21","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to issue invitations to tender for the operation of (a) HMP Wellingborough and (b) HMP Glen Parva.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","194130"
"http://data.parliament.uk/resources/1011450","Ministry of Housing, Communities and Local Government","false","2018-11-29","<p>Expenditure on maintenance and major repairs by private registered providers of social housing was £5.1 billion in 2014, £5.2 billion in 2015 and £5.1 billion in 2016.</p>","North West Hampshire","Kit Malthouse",,"2018-11-29T16:24:39.577Z","http://data.parliament.uk/resources/1011450/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-21","Social Rented Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answers of 20 November 2018 to Questions 190336 and 190337, what estimate he has made of the expenditure by private registered providers of social housing on maintenance and repairs in (a) 2014, (b) 2015 and (c) 2016.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194028"
