"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126685","Home Office","false","2019-05-24","<p>The Home Office publishes data on the number of applications for asylum in the UK, broken down by nationality, in its quarterly Immigration Statistics release. The number of applications made by Eritreans in each year are available in table as_01 (Main Applicants; Asylum, volume 1).</p><p>Latest edition available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781299/asylum1-dec-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781299/asylum1-dec-2018-tables.ods</a></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong> Total applications </strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p><strong>1,230</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p><strong>1,085</strong></p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p><strong>2,158</strong></p></td></tr></tbody></table><p>The Home Office is unable to report on whether more illegal migrants were smuggled in to the UK last year from Eritrea than from any other country, as the method of entry for those who entered the UK clandestinely and subsequently claimed asylum, is recorded on individual Home Office files and to obtain this information would require a manual trawl and could only be obtained at disproportionate costs.</p><p>All asylum and human rights applications from Eritrean nationals are carefully considered on their individual merits in accordance with our international obligations. Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw. The <a href="https://www.gov.uk/government/publications/eritrea-country-policy-and-information-notes" target="_blank">Country Policy and Information Note Eritrea: Religious groups</a> published in February 2018 (available on Gov.uk) outlines our position.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1126685/answer","Eritrea_-_Religious_Groups_-_CPIN_-_v3.0.pdf ; Asylum1 -Dec 2018 Tables.xlsx","Eritrea_-_Religious_Groups_-_CPIN_-_v3.0.pdf ; Asylum1 -Dec 2018 Tables.xlsx","Eritea Religious Groups  ; Asylum 1 - Dec 2018 Tables ","Eritea Religious Groups  ; Asylum 1 - Dec 2018 Tables ","2019-05-24T13:38:16.857Z","http://data.parliament.uk/resources/1126685/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-14","Asylum: Eritrea","2","House of Lords","To ask Her Majesty's Government how many asylum claims were made in each of the past three years by Eritreans; whether more illegal migrants were smuggled into the UK last year from Eritrea than from any other country; and what assessment they have made of religious persecution in Eritrea as a driver of Eritrean migration.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15702"
"http://data.parliament.uk/resources/1126698","Home Office","false","2019-05-24","<p>It is important to note that the Crown Dependencies are self-governing jurisdictions with their own legislative assemblies, administrative, fiscal and legal systems and courts of law. They have confirmed they will develop public registers of company beneficial ownership once it has been established as a global norm.</p><p>In October 2018 the UK Government launched an international beneficial ownership transparency campaign to shift global norms by encouraging and supporting more countries to implement free to access and publicly available company beneficial ownership registers by 2023. In line with this campaign, the UK Government will encourage the Crown Dependencies to voluntarily introduce measures to improve the transparency of their company ownership.</p><p>Similarly, the Overseas Territories are self-governing jurisdictions. However, in accordance with the Sanctions and Anti-Money Laundering Act 2018, the UK Government will prepare an Order in Council by the end of 2020 requiring all Overseas Territories to have fully functioning publicly accessible registers in place by the end of 2023. The UK Government will work consensually with the Overseas Territories on introducing publicly accessible registers, which includes through technical workshops.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1126698/answer",,,,,"2019-05-24T12:25:21.367Z","http://data.parliament.uk/resources/1126698/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-14","Companies: British Overseas Territories and Crown Dependencies","2","House of Lords","To ask Her Majesty's Government when they plan to introduce a public register of beneficial ownership for (1) the Crown Dependencies, and (2) other tax havens for which the UK has responsibility.","false","Biography information for Lord Harries of Pentregarth","Lord Harries of Pentregarth","HL15715"
"http://data.parliament.uk/resources/1126717","Home Office","false","2019-05-24","<p>We do not routinely comment on individual cases. The UK has a proud history of granting asylum to those who need our protection and each case is assessed on its merits and individuals have the right to appeal to an independent immigration court.</p><p>Where a decision has been made that a person does not require international protection, removal is only enforced when we and the courts conclude that it is safe to do so, with a safe route of return. We monitor the situation in countries of origin and update our positions regularly and make decisions on returns on a case by case.</p><p>Guidance used by UK Visas and Immigration to make decisions on asylum and human rights applications is published and can be found on gov.uk</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1126717/answer",,,,,"2019-05-24T12:27:32.12Z","http://data.parliament.uk/resources/1126717/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-14","Deportation: China","2","House of Lords","To ask Her Majesty's Government on what grounds Wen Li (Jaiwen Li), who is reported to be held at Brook House immigration removal centre, is being deported to China; and what assessment they have made of any potential risks to him in China.","false","Biography information for Lord Morrow","Lord Morrow","HL15734"
"http://data.parliament.uk/resources/1126736","Home Office","false","2019-05-24","<p>As the Government set out in the Home Office White Paper, published on 19 December 2018, our future immigration system will continue to make provision for international quality sportspersons.</p><p>As now, we will continue to work with our sports governing bodies to ensure we strike the right balance between enabling top level international sportspeople to come to the UK and protecting opportunities for resident sportspeople.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1126736/answer",,,,,"2019-05-24T12:32:44.197Z","http://data.parliament.uk/resources/1126736/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-14","Migrant Workers: Football","2","House of Lords","To ask Her Majesty's Government whether, following the UK's departure from the EU, there will be any limit on the right of association football clubs in the UK to hire overseas nationals to work for them in circumstances where there is an adequate number of UK nationals seeking such employment.","false","Biography information for Lord Wigley","Lord Wigley","HL15753"
"http://data.parliament.uk/resources/1126300","Home Office","false","2019-05-23","<p>Since the beginning of the conflict around 900 people of national security concern have travelled from the UK to Syria and Iraq, against the advice of the Foreign Office. Of these, around 40% have returned to the UK.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1126300/answer",,,,,"2019-05-23T15:15:40.82Z","http://data.parliament.uk/resources/1126300/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-13","British Nationals Abroad: Syria","2","House of Lords","To ask Her Majesty's Government how many UK nationals have returned from Syria in the last three years for which figures are available.","false","Biography information for Baroness Corston","Baroness Corston","HL15660"
"http://data.parliament.uk/resources/1126309","Home Office","false","2019-05-24","<p>The information you requested is available on the Independent Office for Police Conduct’s (IOPC) website, published via their annual reports. The 2017/18 report can be accessed</p><p><a href="https://policeconduct.gov.uk/sites/default/files/Documents/Who-we-are/accountability-performance/IOPC_annual_report_and_accounts_2017-18.pdf" target="_blank">https://policeconduct.gov.uk/sites/default/files/Documents/Who-we-are/accountability-performance/IOPC_annual_report_and_accounts_2017-18.pdf</a> with previous reports available<a href="https://www.policeconduct.gov.uk/who-we-are/accountability-and-performance/annual-report-and-plans" target="_blank"> https://www.policeconduct.gov.uk/who-we-are/accountability-and-performance/annual-report-and-plans </a>The police conduct accountability and performance annual report: describes our work over the past year, including the investigations we have carried out, the appeals we have handled, and our work to increase public confidence in the complaints system. It also outlines what we have been doing over the past year to review and implement changes to the way we work.</p><p>The 2017/18 performance year, the figures include 9 months of IPCC data (April to December) and 3 months of IOPC data (January to March).</p><p>Figures for the 2018/19 performance year will be included in the IOPC’s next annual report which will be laid before Parliament and published later in the year.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1126309/answer","IOPC_annual_report_and_accounts_2017-18.pdf","IOPC_annual_report_and_accounts_2017-18.pdf","OPC Annual Report and Accounts 2017-18","OPC Annual Report and Accounts 2017-18","2019-05-24T13:22:00.307Z","http://data.parliament.uk/resources/1126309/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-13","Independent Office for Police Conduct: Standards","2","House of Lords","To ask Her Majesty's Government what is the average time taken for the Independent Office for Police Conduct to investigate a public complaint about police behaviour.","false","Biography information for Lord Hogan-Howe","Lord Hogan-Howe","HL15669"
"http://data.parliament.uk/resources/1126328","Home Office","false","2019-05-24","<p>As indicated prior, the threat level to the UK from international terrorism is kept under constant review by the independent Joint Terrorist Analysis Centre, whose judgements about the threat level are made on the basis of the very latest reporting and intelligence. This can change at any time as different information becomes available.</p><p>The current threat level from international terrorism is judged to be SEVERE, meaning an attack is highly likely.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1126328/answer",,,,,"2019-05-24T12:01:15.397Z","http://data.parliament.uk/resources/1126328/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-13","Terrorism","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 3 April (HL14709), what assessment they have made of the impact of the ban on direct flights to Sharm el-Sheikh on the current UK terrorist threat level.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL15688"
"http://data.parliament.uk/resources/1126331","Home Office","false","2019-05-24","<p>Facial recognition is a fast evolving area of technology with the potential to streamline identity verification and authentication processes across Government and the private sector. When used in the appropriate setting and context, it has proved to be a very reliable and accurate tool.</p><p>Its performance is dependent on a number of variables, from the quality of the images, environmental factors, the specific algorithm used, the thresholds or risk profile applied and many other factors. Possible matches produced by LFR systems are always checked by a human operator before deciding what, if any, action to take.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1126331/answer",,,,,"2019-05-24T12:18:24.197Z","http://data.parliament.uk/resources/1126331/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-13","Biometrics","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the accuracy of facial recognition technology.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15691"
"http://data.parliament.uk/resources/1125834","Home Office","false","2019-05-23","<p>The Security Service has taken all appropriate and reasonable steps to ensure the safety of pedestrians on Horseferry Road.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1125834/answer",,,,,"2019-05-23T15:30:15.997Z","http://data.parliament.uk/resources/1125834/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-09","Thames House: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 11 April (HL14894), whether the Security Service sought permission from Westminster City Council or Transport for London before they closed the pedestrian footpath on Horseferry Road.","false","Biography information for Lord Blencathra","Lord Blencathra","HL15624"
"http://data.parliament.uk/resources/1125840","Home Office","false","2019-05-23","<p>The Home Office recognises the highly valuable work that local authorities undertake in supporting unaccompanied asylum-seeking children (UASC) and that is why we significantly increased the funding paid as a contribution to their costs. It is hoped that this will enable more local authorities to feel able to offer placements for vulnerable UASC, and we will be working with them and partners to encourage this.</p><p>It is unlikely that adoption will be an appropriate option for unaccompanied children. The United Nations High Commission for Refugees, as well as other humanitarian charities, advise that no new adoption applications should be considered in the period after a disaster or fleeing from war. It is not uncommon for children in these circumstances to be temporarily separated from their parents or other family members who may be looking for them. Efforts to reunite children with relatives or extended family should therefore be given priority.</p><p>Foster parents are recruited by fostering services which include local authorities or independent fostering agencies. The decision to let someone foster a child, including UASC, is a very important one to get right. Anyone who wants to become a foster parent must undergo a full assessment and be approved by a fostering service before any child can be placed in their care. Regulations set out in detail the requirements of the approval process, including the information that must be collected in the assessment and the requirement for a Disclosure and Barring Service (DBS) check. In 2013 Department for Education streamlined and strengthened the assessment and approval process for foster carers, introducing a two-stage process to ensure efficiency and transparency.</p><p>Existing foster parents may also be able to provide suitable homes for unaccompanied children and over the past two years the Department for Education has funded over 2000 training places for existing foster parents and support workers who wish to care for UASC, with places being prioritised for local authorities participating in the National Transfer Scheme.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1125840/answer",,,,,"2019-05-23T15:45:23.327Z","http://data.parliament.uk/resources/1125840/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-09","Asylum: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Baroness Williams of Trafford on 8 May (HLWS1504), whether they expect local authorities will offer extra placements to Unaccompanied Asylum-Seeking Children (UASC); and whether offers from individual British families to adopt or to foster UASC will be taken up.","false","Biography information for Lord Hylton","Lord Hylton","HL15630"
