"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150351","Foreign and Commonwealth Office","false","2019-10-21","<p>The Government’s position has not changed. As the Prime Minister’s former Special Envoy on Freedom of Religion and Belief, Lord (Tariq) Ahmad, said in Parliament on 25 July,</p><p>“I note the time and energy that the International Coalition to End Transplant Abuse in China has dedicated to this issue. Officials have reviewed the evidence thoroughly. While the evidence is not incontrovertible, we take these allegations seriously and have consulted the World Health Organization and international partners. The evidence provided disturbing details about the mistreatment of Falun Gong practitioners, and raised worrying questions about China’s transplant system. We continue to monitor all available evidence.”</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-21T16:35:28.203Z","http://data.parliament.uk/resources/1150351/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-17","China: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 3 September 2019 to Question 281598 on Organs, what assessment the Government has made of the validity of reports of organ harvesting in the People’s Republic of China; and what steps the Government is taking in response to those reports.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1644"
"http://data.parliament.uk/resources/1150122","Foreign and Commonwealth Office","false","2019-10-21","<p>The World Health Organisation (WHO) and other international organisations act independently of the British Government, and as such we cannot disclose, nor oblige them to disclose, the details of their work. Our most recent consultation with the WHO relating to organ harvesting in China took place on 15 May.</p><p>We consult and share assessments with a wide range of human rights and international organisations on the basis of confidentiality. In order to maintain working relationships with these organisations, we do not publish details of discussions between them and the Foreign and Commonwealth Office.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-21T16:27:58.177Z","http://data.parliament.uk/resources/1150122/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","China: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 1 October 2019 to Question HL17757 on China: Prisoners, when his Department held its most recent consultation relating to organ harvesting in the People’s Republic of China with (a) the World Health Organisation and (b) other international organisations.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","963"
"http://data.parliament.uk/resources/1150123","Foreign and Commonwealth Office","false","2019-10-21","<p>There is credible evidence that Falun Gong practitioners are subjected to serious mistreatment. We regularly raise concerns with China on the treatment of religious and ethnic minorities, and continue to monitor evidence surrounding abuses taking place within China’s transplant system.</p><p>On 26 September during an Urgent Question on Hong Kong, the Foreign Secretary set out the UK’s position on the persecution of religious groups in China, including Falun Gong practitioners, on the grounds of religion or belief. As the Foreign Secretary stated in the House, we are concerned that Chinese Government guidelines on unapproved religious activity, education and travel may restrict the peaceful observation of those rights. Further, at the 41<sup>st</sup> session of the UN Human Rights Council in July 2019, we raised our concerns about freedom of religion or belief in our ‘Item 4’ national statement.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-21T16:32:52.143Z","http://data.parliament.uk/resources/1150123/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","China: Transplant Surgery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 3 September 2019 to Question 281598 on Organs, what steps the Government plans to take in response to reports of (a) the mistreatment of Falun Gong practitioners and (b) abuses taking place within China’s transplant system.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","964"
"http://data.parliament.uk/resources/1148338","Foreign and Commonwealth Office","false","2019-10-08","<p>We agree that the interests of the Myanmar military and companies linked to it are deeply entrenched across Myanmar's economy. But targeted sanctions on specific commercial entities are difficult, as those entities are not always wholly controlled by the military. Any decision to impose sanctions on such entities would have to be carefully considered. Targeting companies or whole sectors could disrupt Myanmar’s financial system, harm economic development across Myanmar and inadvertently harm vulnerable people. We continue to discuss with international partners whether we can add further targeted sanctions against those responsible for human rights violations in a way that minimises the impact on the people of Myanmar.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-08T12:55:10.96Z","http://data.parliament.uk/resources/1148338/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-04","Burma: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy (a) to impose sanctions on companies linked to the military of Myanmar and (b) to take diplomatic steps to encourage other countries to impose such sanctions.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","294693"
"http://data.parliament.uk/resources/1148339","Department for International Development","false","2019-10-08","<p>In order to prevent DFID Myanmar funds going to military owned companies we already have enhanced private sector due diligence in place. We are constantly working to strengthen this process. DFID Myanmar has recently written to its partners asking them to review their supply chains to check UK money is not being used to purchase goods and services from companies identified as military owned by the recent UN Fact Finding Mission report on Myanmar.</p>","Richmond Park","Zac Goldsmith",,"2019-10-08T12:51:34.1Z","http://data.parliament.uk/resources/1148339/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-04","Burma: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if he will include conditions in UK aid grants and loans to ensure that recipients do not use the grants to purchase goods and services from companies linked to the military of Myanmar.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","294694"
"http://data.parliament.uk/resources/1148231","Department of Health and Social Care","false","2019-10-08","<p>The Department currently has no plans to make an assessment of the methodological adequacy of the October 2019 Outpatient Hysteroscopy Survey.</p>","Gosport","Caroline Dinenage",,"2019-10-08T10:47:00.737Z","http://data.parliament.uk/resources/1148231/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-03","Gynaecology: Surveys","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the methodological adequacy of the October 2019 Outpatient Hysteroscopy Survey being conducted by the British Society for Gynaecological Endoscopy.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","294122"
"http://data.parliament.uk/resources/1148232","Department of Health and Social Care","false","2019-10-08","<p>The Outpatient Hysteroscopy survey was organised by the British Society for Gynaecological Endoscopy.</p><p> </p><p>Neither the Department nor NHS England were involved in designing this survey.</p>","Gosport","Caroline Dinenage",,"2019-10-08T10:45:33.827Z","http://data.parliament.uk/resources/1148232/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-03","Gynaecology: Surveys","1","House of Commons","To ask the Secretary of State for Health and Social Care, (a) which patient groups were consulted and (b) what other patient involvement there was during the design of the October 2019 Outpatient Hysteroscopy Survey being conducted by the British Society for Gynaecological Endoscopy.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","294123"
"http://data.parliament.uk/resources/1147937","Department for Work and Pensions","false","2019-10-08","<p>Figures on number of active cases managed by the Child Maintenance Service broken down by Parliamentary constituency are intended for future publication.</p><p> </p><p>The Department currently publishes figures which show geographical breakdowns to Local Authority level of the main figures from the Child Maintenance Service statistics to June 2019.</p><p> </p><p>These can be found here:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-statistics-data-to-june-2019-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-statistics-data-to-june-2019-experimental</a></p>","Eastleigh","Mims Davies",,"2019-10-08T15:03:05.133Z","http://data.parliament.uk/resources/1147937/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-02","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Child Maintenance Service holds data on the number of active cases managed by that service by Parliamentary constituency.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","293506"
"http://data.parliament.uk/resources/1148019","Department of Health and Social Care","false","2019-10-08","<p>Information regarding the number of children with potentially irreversible brain injury who have been able to receive ventilation at home after a tracheostomy is not available. Decisions regarding the clinical appropriateness of home ventilation are a local matter and are made by clinicians in discussion with patients, their families and/or carers on a case by case basis.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-08T15:06:21.957Z","http://data.parliament.uk/resources/1148019/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-02","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of cases where children who have experienced potentially irreversible brain injury have been able to receive ventilation at home after a tracheostomy in each of the last five years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","293507"
"http://data.parliament.uk/resources/1148021","Department of Health and Social Care","false","2019-10-08","<p>There are no current plans to make such an assessment.</p><p>NHS England directly commissions services for the care of long-term ventilated children, up to 90 days post the fit for discharge date. This includes children who are ventilated through tracheostomy. Clinical commissioning groups are generally responsible for commissioning home ventilation services for children and decide, on an individual basis, what particular package of care should be put in place for the child in question, in conjunction with local services, education and housing as appropriate. A decision as to whether ventilation at home after a tracheotomy is appropriate for children who have experienced irreversible brain injury will be made on the basis of each individual case and is likely to involve difficult decision making around the efficacy of ongoing care and whether continuing treatment is in the child’s best interests.</p>","Gosport","Caroline Dinenage","293509","2019-10-08T11:03:36.98Z","http://data.parliament.uk/resources/1148021/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-02","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the regional consistency of treatment where children who have experienced potentially irreversible brain injury are able to receive ventilation at home after a tracheotomy.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","293508"
