"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716654","Women and Equalities","false","2024-05-22","<p>Under this government the gender pay gap has fallen significantly, having fallen from 19.8% to 14.3% over the last decade. In 2017, we introduced world-leading regulations requiring large employers to publish the differences in average salaries and bonuses for men and women every year. This has ensured that employers are aware of their gaps and are taking steps to close them.</p><p>We know that reporting is just the first step, but do not believe that setting arbitrary targets or a timetable will help to drive the changes that we all want to see. The causes of the gender pay gap are complex, and the wider societal shifts required to close it will take time.</p><p>Detailed gender pay gap information is published annually by the ONS, and this includes sector-specific data and analysis. ONS data shows that the gender pay gap has decreased across all major occupational groups between 2022 and 2023.</p>",,"Baroness Barran","HL4487","2024-05-22T15:52:51.81Z","http://data.parliament.uk/resources/1716654/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-05-08","Equal Pay","2","House of Lords","To ask His Majesty's Government what is their latest assessment of the gender pay gap; and what estimate they have made of how long it will take to close.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL4465"
"http://data.parliament.uk/resources/1715949","Women and Equalities","false","2024-05-21","<p>In 2017, we introduced world-leading regulations requiring large employers to publish the differences in average salaries and bonuses for men and women every year. We continue to see high levels of compliance with the regulations; and the broader requirement has ensured that employers are aware of their gaps and are taking steps to close them.</p><p>Enforcement of the reporting regulations is the responsibility of the Equality and Human Rights Commission. They have outlined the process that they follow for gender pay gap reporting here:</p><p><a href="https://www.equalityhumanrights.com/our-work/gender-pay-gap-our-enforcement-action?return-url=https%3A%2F%2Fwww.equalityhumanrights.com%2Fsearch%3Fkeys%3Denforcement%2Bstrategy" target="_blank">https://www.equalityhumanrights.com/our-work/gender-pay-gap-our-enforcement-action?return-url=https%3A%2F%2Fwww.equalityhumanrights.com%2Fsearch%3Fkeys%3Denforcement%2Bstrategy</a></p><p>More details about their full enforcement powers are detailed here:</p><p><a href="https://www.equalityhumanrights.com/our-work/our-legal-work/our-legal-powers/our-litigation-and-enforcement-policy-2022-2025/our-0" target="_blank">https://www.equalityhumanrights.com/our-work/our-legal-work/our-legal-powers/our-litigation-and-enforcement-policy-2022-2025/our-0</a></p><p> </p>",,"Baroness Barran",,"2024-05-21T15:52:46.29Z","http://data.parliament.uk/resources/1715949/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-05-07","Equal Pay","2","House of Lords","To ask His Majesty's Government what progress they have made in enforcing mandatory gender pay gap reporting.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL4399"
"http://data.parliament.uk/resources/1694558","Treasury","false","2024-03-12","<p>HMT published its 2022/23 Gender Pay Gap Report in November 2023 <em>(</em><a href="https://www.gov.uk/government/publications/hm-treasurys-gender-pay-gap-report-2022-to-2023" target="_blank"><em>HM Treasury’s Gender Pay Gap Report 2022 to 2023 - GOV.UK (www.gov.uk)</em></a><em>)</em></p>","Grantham and Stamford","Gareth Davies",,"2024-03-12T14:40:48.05Z","http://data.parliament.uk/resources/1694558/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-07","Equal Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to help close the gender pay gap.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","17652"
"http://data.parliament.uk/resources/1692050","Women and Equalities","false","2024-03-06","<p>Since it was first announced, we have sought to ensure that the pay transparency pilot fits with new priorities introduced by the current Minister for Women and Equalities, and that it does not duplicate work elsewhere in the Equality Hub. As a result, the pilot itself is yet to commence.</p><p> </p><p>However, we continue to urge organisations to take steps towards pay transparency, and once established, the pilot will involve organisations sharing how they have overcome challenges to make this a reality.</p><p> </p>","Lewes","Maria Caulfield",,"2024-03-06T14:55:24.533Z","http://data.parliament.uk/resources/1692050/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-02-27","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her Department's press release entitled Government launches pay transparency pilot to break down barriers for women, published on 8 March 2022, what assessment she has made of the effectiveness of the pay transparency pilot.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","15929"
"http://data.parliament.uk/resources/1690140","Women and Equalities","false","2024-02-27","<p>In 2017 we introduced mandatory gender pay gap reporting for large employers, building on the robust equal pay protections we already have in the Equality Act. This has motivated employers to look at their pay data and improve workplace equality; including routing out instances of unequal pay.</p><p> </p><p>The national gender pay gap has fallen by approximately a quarter in the last decade; however, we are not complacent. To accelerate progress we are ensuring that people can balance their work and home lives. To this end we have supported legislation to: enhance flexible working, extend redundancy protection for those on maternity leave, and introduce carers leave. We have also announced the single biggest investment in childcare in England ever, in order to help working families with their childcare costs.</p><p> </p>","Lewes","Maria Caulfield",,"2024-02-27T12:01:13.86Z","http://data.parliament.uk/resources/1690140/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-02-19","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to (a) tackle the gender pay gap and (b) promote equal pay for equal work.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","14746"
"http://data.parliament.uk/resources/1688079","Women and Equalities","false","2024-02-07","<p>The gender pay gap has fallen by approximately a quarter in the last decade.</p><p>It was a Conservative government that introduced gender pay gap reporting, building on the robust equal pay protections we already have in the Equality Act.</p><p>To accelerate progress we have supported legislation to: enhance flexible working, extend redundancy protection for those on maternity leave, and introduce carers leave.</p>","Lewes","Maria Caulfield",,"2024-02-07T16:27:08.503Z","http://data.parliament.uk/resources/1688079/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-02-01","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to help reduce the gender pay gap.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","901451"
"http://data.parliament.uk/resources/1679264","Women and Equalities","false","2024-01-05","<p>We are committed to reducing unfair pay disparities and ensuring everyone is able to succeed in their career.</p><p> </p><p>Under this Government the gender pay gap has narrowed significantly, having fallen by approximately a quarter in the last decade. In 2017, we introduced regulations requiring large employers to publish gender pay gap data every year, ensuring employers are aware of their gaps and take steps to close them.</p><p> </p><p>To accelerate progress we have supported legislation to: enhance flexible working, extend redundancy protection for those on maternity leave, introduce carers leave, and, strengthen the protections against harassment in the workplace.</p><p> </p><p>The Government published guidance for employers on ethnicity pay reporting in April 2023, which sets out best practice on measuring, analysing and reporting ethnicity pay gaps. We are supporting employers who wish to measure their pay gaps and are identifying examples of good practice.</p><p> </p><p>In terms of supporting fair compensation practices, the National Living Wage will be increasing by a record cash amount in April – from £10.42 to £11.44 an hour. Through this, the Government protects the lowest paid in society, with women and people from an ethnic minority background among those more likely to benefit.</p><p> </p>",,"Baroness Barran",,"2024-01-05T11:19:56.86Z","http://data.parliament.uk/resources/1679264/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2023-12-19","Equal Pay","2","House of Lords","To ask His Majesty's Government what steps they are taking to (1) mitigate pay gaps, and (2) promote fair compensation practices, within large companies.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1368"
"http://data.parliament.uk/resources/1656366","Women and Equalities","false","2023-09-06","<p>We were required to publish a review of the gender pay gap reporting regulations after they had been in force for five years; as is the case for many other business regulations. This was published in April and the Post-Implementation Review can be accessed here:</p><p> </p><p><a href="https://www.legislation.gov.uk/uksi/2017/172/resources" target="_blank">https://www.legislation.gov.uk/uksi/2017/172/resources</a></p><p> </p><p> </p>","Lewes","Maria Caulfield",,"2023-09-06T16:34:03.983Z","http://data.parliament.uk/resources/1656366/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2023-09-01","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, with reference to The Equality Act 2010 (Gender Pay Gap Information) Regulations 2017 and the Answer of 5 December 2022 to Question 99825 on Equal Pay, if she will publish the report in accordance with Section 16 of that regulation.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","196291"
"http://data.parliament.uk/resources/1654018","Women and Equalities","false","2023-07-26","<p>I refer the Hon. Member to my response to question UIN 193821.</p>","Lewes","Maria Caulfield",,"2023-07-26T15:16:06.567Z","http://data.parliament.uk/resources/1654018/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2023-07-18","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government plans to take to close the (a) gender, (b) ethnicity and (c) disability pay gaps.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","194851"
"http://data.parliament.uk/resources/1653516","Women and Equalities","false","2023-07-25","<p>We are currently considering the scope of the pilot and want to ensure that it provides informed insights for employers looking to implement greater pay transparency. Decisions about the form that the pilot takes will have an impact on the timeline for the work.</p><p> </p>","Lewes","Maria Caulfield",,"2023-07-25T15:18:03.93Z","http://data.parliament.uk/resources/1653516/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2023-07-17","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, if she will set out the Government's timeline for its pay transparency pilot.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","194582"
