"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686412","Department for Transport","false","2024-02-05","<p>As part of the Prime Minister’s Network North announcement, the Government confirmed £350m of additional funding will be made available to improve the accessibility of stations across Great Britain. We are assessing over 300 nominations for Access for All funding, including a nomination for Whitchurch railway station. If successful, the funding will create an obstacle free, accessible route from the station entrance to platforms. Successful nominations will be announced in due course.</p>","Bexhill and Battle","Huw Merriman","2024-02-05T14:37:06.233Z","http://data.parliament.uk/resources/1686412/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1686412/answer",,,"27","Transport","Transport","2024-01-31","Whitchurch Station: Access","1","House of Commons","To ask the Secretary of State for Transport, what recent steps her Department has taken with Network Rail to make Whitchurch railway station fully accessible.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","12476"
"http://data.parliament.uk/resources/1686413","Department for Transport","false","2024-02-05","<p>As part of the Prime Minister’s Network North announcement, the Government confirmed £350m of additional funding will be made available to improve the accessibility of stations across Great Britain through the Access for All programme.</p>","Bexhill and Battle","Huw Merriman","2024-02-05T14:35:34.527Z","http://data.parliament.uk/resources/1686413/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1686413/answer",,,"27","Transport","Transport","2024-01-31","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the potential cost to the public purse of control period seven of the Access for All programme.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","12477"
"http://data.parliament.uk/resources/1686457","Department for Environment, Food and Rural Affairs","false","2024-02-14","<p>In July 2022, the Government announced the creation of new ring-fenced £100 million Frequently Flooded Allowance (FFA) as part of the Government’s record £5.2 billion investment programme into flood and coastal erosion schemes.</p><p> </p><p>In April 2023, the Government announced the first 53 communities in England to benefit from the FFA. These communities have been allocated a total of £48 million, better protecting more than 2,300 households and businesses across the country.</p><p> </p><p>The allowance is designed to ensure funding is appropriately targeted, benefitting communities where 10 or more properties have flooded twice or more in the last 10 years. These communities are often smaller and can face barriers to access funding due to the relative complexity and cost of building flood defences.</p>","Keighley","Robbie Moore","2024-02-14T15:49:10.24Z","http://data.parliament.uk/resources/1686457/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1686457/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-31","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the impact of ineligibility for the frequently flooded fund on communities which are frequently flooded.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","12485"
"http://data.parliament.uk/resources/1686463","Department for Levelling Up, Housing and Communities","false","2024-02-06","<p>The information requested is not held centrally.</p>","Redcar","Jacob Young","2024-02-06T14:41:10.347Z","http://data.parliament.uk/resources/1686463/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1686463/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-31","Recreation Spaces: Sales","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many public parks and green spaces have been sold by local councils in each year since 2015 by (a) constituency and (b) region.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","12486"
"http://data.parliament.uk/resources/1686464","Department for Levelling Up, Housing and Communities","false","2024-02-06","<p>The information you asked for is not centrally collated.</p>","Redcar","Jacob Young","2024-02-06T14:40:47.703Z","http://data.parliament.uk/resources/1686464/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1686464/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-31","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an estimate of the increase to council parking charges in each year since 2015.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","12487"
"http://data.parliament.uk/resources/1686465","Cabinet Office","false","2024-02-08","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon lady’s Parliamentary Question of 31st January is attached and I have placed a copy of the datasets in the Libraries of the House.</p><p><strong><br></strong></p>","Salisbury","John Glen","2024-02-08T11:17:10.997Z","http://data.parliament.uk/resources/1686465/answer","Biography information for John Glen","http://data.parliament.uk/resources/1686465/answer","PQ12488.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2024-01-31","Waste Disposal: Vacancies","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an estimate of the number of local council waste collector vacancies in each year since 2015.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","12488"
"http://data.parliament.uk/resources/1685991","Department for Business and Trade","false","2024-02-06","<p>The Government understands the role data plays in delivering benefits in the public and private sectors and the UK has traditionally maintained high quality address data that supports a wide range of uses across the economy.</p><p>However, the postcode system is an operational tool, owned and maintained by Royal Mail, with its primary purpose being to ensure the accurate sorting, routing and delivery of customers’ mail. Royal Mail keeps this under review for its purposes.</p><p>Postcodes may be used for other purposes including by private and public sector organisations. The terms of access to the Postcode Address File are regulated by Ofcom, the independent regulator. However, other commercial products to identify locations for the purposes of deliveries and directions are also available.</p>","Thirsk and Malton","Kevin Hollinrake","2024-02-06T14:23:18.953Z","http://data.parliament.uk/resources/1685991/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1685991/answer",,,"214","Business and Trade","Business and Trade","2024-01-30","Post Codes","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will have discussions with (a) Ofcom and (b) Royal Mail on (i) the maintenance of postcodes and (ii) the extent to which newly designated postcodes are recognised by satellite navigation systems.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","12182"
"http://data.parliament.uk/resources/1686000","Department for Levelling Up, Housing and Communities","false","2024-02-05","<p>In line with the practice of successive administrations, details of internal discussions are not normally disclosed.</p>","North Dorset","Simon Hoare","2024-02-05T16:23:36.377Z","http://data.parliament.uk/resources/1686000/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1686000/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-30","Hospitality Industry and Retail Trade: Empty Property","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will have discussions with the Chancellor of the Exchequer on the potential impact of the 2023 revaluation of rateable values for retail and hospitality venues on the number of vacant premises on high streets.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","12191"
"http://data.parliament.uk/resources/1686004","Department for Transport","false","2024-02-02","<p>The Government asked for every local authority to work with their bus operators to develop a clear, detailed, and ambitious local Bus Service Improvement Plans. Local authorities, working with local operators, will determine how best to support local services.</p>","Hexham","Guy Opperman","2024-02-02T12:11:30.983Z","http://data.parliament.uk/resources/1686004/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1686004/answer",,,"27","Transport","Transport","2024-01-30","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 January 2024 to Question 8274 on Transport: North Shropshire, how the £1 billion allocated for Bus Service Improvement Plans will be spent in each local authority.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","12195"
"http://data.parliament.uk/resources/1686013","Department for Transport","false","2024-02-05","<p>The Department does not routinely collect statistics on the number of bus routes by constituency or region.</p>","Hexham","Guy Opperman","2024-02-05T17:37:29.01Z","http://data.parliament.uk/resources/1686013/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1686013/answer",,,"27","Transport","Transport","2024-01-30","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, how many bus routes there were in each (a) constituency and (b) region in each year since 2015.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","12204"
