"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699327","Department of Health and Social Care","false","2024-04-10","<p>No such assessment has been made.</p>",,"Lord Markham","2024-04-10T12:43:43.227Z","http://data.parliament.uk/resources/1699327/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1699327/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-27","Population","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on the UK of the global decline in fertility rates.","false","Biography information for Lord Farmer",,"Lord Farmer","HL3671"
"http://data.parliament.uk/resources/1663465","Department of Health and Social Care","false","2023-10-23","<p>No such assessment has been made.</p>","Faversham and Mid Kent","Helen Whately","2023-10-23T15:46:00.027Z","http://data.parliament.uk/resources/1663465/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1663465/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-13","Patients: Transport","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of demand for patient transport services in each regional ambulance service in England in the last 12 months.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","201319"
"http://data.parliament.uk/resources/1650468","Department of Health and Social Care","false","2023-07-17","<p>No such assessment has been made.</p>","Harborough","Neil O'Brien","2023-07-17T09:16:51.133Z","http://data.parliament.uk/resources/1650468/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1650468/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-05","Low Emission Zones: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of ultra low emissions zones on health outcomes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","192663"
"http://data.parliament.uk/resources/1467953","Department of Health and Social Care","false","2022-06-22","<p>No such assessment has been made.</p>",,"Lord Kamall","2022-06-22T11:15:42.107Z","http://data.parliament.uk/resources/1467953/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1467953/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-06","Hereditary Angioedema: Medical Treatments","2","House of Lords","To ask Her Majesty's Government, further to their Vision for the Women's Health Strategy for England, published in December 2021, what assessment NHS England has made of the impact of long-term androgen use by women to treat hereditary angioedema (HAE); and how their use reflects women's needs.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL648"
"http://data.parliament.uk/resources/1461237","Department of Health and Social Care","false","2022-05-16","<p>No such assessment has been made.</p>","Chichester","Gillian Keegan","2022-05-16T12:38:44.547Z","http://data.parliament.uk/resources/1461237/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1461237/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-10","Mental Health: Audiobooks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the findings of new research from the National Literacy Trust and Audible of the effect that listening to audiobooks has on the mental health and wellbeing of adults.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","452"
"http://data.parliament.uk/resources/1378997","Department of Health and Social Care","false","2021-11-19","<p>No such assessment has been made.</p>","Erewash","Maggie Throup","2021-11-19T12:30:12.96Z","http://data.parliament.uk/resources/1378997/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1378997/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact on people with chronic asthma of changes to the rules on receiving a booster covid-19 vaccination.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","75843"
"http://data.parliament.uk/resources/1355875","Department of Health and Social Care","false","2021-09-23","<p>No such assessment has been made.</p>","Chichester","Gillian Keegan","2021-09-23T13:18:56.78Z","http://data.parliament.uk/resources/1355875/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1355875/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1355875/answer/previousversion/22506","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2021-09-15","Alzheimer's Disease: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the availability of CT and MRI scans for the diagnosis of Alzheimer's disease.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","49958"
"http://data.parliament.uk/resources/1352628","Department of Health and Social Care","false","2021-09-13","<p>No such assessment has been made.</p>","Bury St Edmunds","Jo Churchill","2021-09-13T16:43:49.483Z","http://data.parliament.uk/resources/1352628/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1352628/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-03","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential effect of increasing the qualifying age for free prescriptions to the state pension age on levels of poverty (a) nationally and (b) by constituency.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","42149"
"http://data.parliament.uk/resources/1352689","Department of Health and Social Care","false","2021-09-10","<p>No such assessment has been made.</p>","Bury St Edmunds","Jo Churchill","2021-09-10T11:51:07.057Z","http://data.parliament.uk/resources/1352689/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1352689/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-03","Asthma: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of including inhalers in medical kits.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","41849"
"http://data.parliament.uk/resources/1336687","Department of Health and Social Care","false","2021-06-21","<p>No such assessment has been made.</p>","Faversham and Mid Kent","Helen Whately","2021-06-21T14:44:01.72Z","http://data.parliament.uk/resources/1336687/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1336687/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-15","Respite Care: Sefton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the waiting times for carer’s breaks and respite care services in (a) Southport and (b) Sefton.","false","Biography information for Damien Moore","Southport","Damien Moore","16212"
