"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109737","Department for Work and Pensions","false","2019-04-11","<p>Leaving the EU with a deal remains the Government’s top priority. We have more people in work than ever before, with wages continuing to grow. DWP has contingency plans to ensure we can continue to provide our vital services to those who need them.</p><p> </p><p>As the Prime Minister has made clear, the best way forward is for the UK to leave the EU in an orderly way with a good deal and the Government is working to deliver legal certainty on the UK’s future relationship with the EU. However, as a responsible Government, we continue to prepare appropriately for all scenarios. As part of the process to ensure our orderly exit, we continue to monitor the effects of EU exit on the economy.</p>","Reading West","Alok Sharma","240994","2019-04-11T14:05:49.457Z","http://data.parliament.uk/resources/1109737/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-04","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government have taken to establish a hardship fund in the event of the UK leaving the EU without a deal.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","240993"
"http://data.parliament.uk/resources/1109738","Department for Work and Pensions","false","2019-04-11","<p>Leaving the EU with a deal remains the Government’s top priority. We have more people in work than ever before, with wages continuing to grow. DWP has contingency plans to ensure we can continue to provide our vital services to those who need them.</p><p> </p><p>As the Prime Minister has made clear, the best way forward is for the UK to leave the EU in an orderly way with a good deal and the Government is working to deliver legal certainty on the UK’s future relationship with the EU. However, as a responsible Government, we continue to prepare appropriately for all scenarios. As part of the process to ensure our orderly exit, we continue to monitor the effects of EU exit on the economy.</p>","Reading West","Alok Sharma","240993","2019-04-11T14:05:49.52Z","http://data.parliament.uk/resources/1109738/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-04","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the proposed hardship fund in the event of the UK leaving the EU without a deal would be administered.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","240994"
"http://data.parliament.uk/resources/1109782","Department for Work and Pensions","false","2019-04-10","<p>The DWP will not be undertaking a public enquiry into the failure of Working Links or the issues that this has caused to their supply chain partners. Ultimately, the failure of Working Links was caused by its subsidiary companies and their Community Rehabilitation Contracts. The DWP’s commercial Employment Category will seek to learn lessons and consider them when developing future commercial strategies.</p>","Colchester","Will Quince",,"2019-04-10T11:46:42.24Z","http://data.parliament.uk/resources/1109782/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-04","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 April 2019 on Working Links, if he will commission a public inquiry into the financial risk to sub-contractors undertaking work for her Department following the (a) collapse of Working Links and (b) difficulties Community and Voluntary Organisations are experiencing obtaining contractual payments","false","Biography information for Grahame Morris","Easington","Grahame Morris","241020"
"http://data.parliament.uk/resources/1109330","Department for Work and Pensions","false","2019-04-12","<p>Proofs of Concept are not designed to provide evidence of impacts on national employment trends. Rather, they allow us to test whether a policy idea is deliverable.</p><p> </p><p>The Local Supported Employment Proof of Concept is a relatively small scale programme exploring how combining central and local budgets enables Local Authorities to scale up delivery of Supported Employment. The initiative is designed to support people with a learning disability or autism who are known to adult social care, or who are in contact with secondary mental health services. By working with local authorities, there may be an opportunity for DWP to drive a much stronger focus on job outcomes and on evidence-based commissioning using the Supported Employment model.</p><p> </p><p>We are currently considering our next steps to build on this Proof of Concept.</p>","North Swindon","Justin Tomlinson",,"2019-04-12T13:15:36.707Z","http://data.parliament.uk/resources/1109330/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-03","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to assess the effectiveness of the local supported proof of concept initiative in closing the autism employment gap.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","240582"
"http://data.parliament.uk/resources/1109331","Department for Work and Pensions","false","2019-04-12","<p>DWP is committed to helping people with health conditions and disabilities, including autism move nearer to the labour market and, when ready, into work, by building more personalised tailored employment and health support.</p><p> </p><p>The majority of DWP’s schemes and programmes are focused on helping people, including people diagnosed with autism, prepare for and enter work. For example:</p><p> </p><ul><li>The Work and Health Programme, which rolled out between November 2017 and March 2018, will support around 275,000 people over five years - the majority whom (around 220,000) will be disabled people who can volunteer for the programme at any time.</li></ul><p> </p><ul><li>The new Intensive Personalised Employment Support programme, which is due to be rolled out across England and Wales at the end of 2019, will provide highly personalised packages of employment support for people with both disabilities and complex barriers to employment who are considered by DWP work coaches to be more than 12 months from the labour market without intensive support</li></ul><p> </p><ul><li>The Local Supported Employment proof of concept is currently exploring how we can combine central and local budgets to scale up delivery of Supported Employment locally. This initiative is designed to explore how a matched funding model could support people with a learning disability or autism who are known to adult social care, or who are in contact with secondary mental health services.</li></ul><p> </p><p>Disabled people who are already working, or who are about to enter work, can apply for in-work support from Access to Work scheme. The scheme has a Hidden Impairment Support Team that provides advice and guidance to help employers support employees with conditions like autism, as well as offering eligible people an assessment to find out their needs at work and help to develop a support plan.</p><p> </p><p>In addition, DWP is engaging with employers through the Disability Confident scheme - supporting them to feel more confident about both employing disabled people, including autistic people, and supporting disabled employees to realise their potential. Over 11,500 employers have signed up to the scheme so far.</p>","North Swindon","Justin Tomlinson",,"2019-04-12T13:23:38.657Z","http://data.parliament.uk/resources/1109331/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-03","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to tackle the underemployment of people diagnosed with autism.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","240583"
"http://data.parliament.uk/resources/1109332","Department for Work and Pensions","false","2019-04-10","<p>Department for Work and Pensions officials are considering how to robustly measure the employment rate among autistic people, including whether it might be possible to collect this information through the Labour Force Survey.</p>","North Swindon","Justin Tomlinson",,"2019-04-10T09:56:11.837Z","http://data.parliament.uk/resources/1109332/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-03","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to collect and publish data on the employment status of adults diagnosed with autism.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","240584"
"http://data.parliament.uk/resources/1109337","Department for Work and Pensions","false","2019-04-08","<p>Information on whether a Deduction from Earnings Order was set up at the point of application is not readily available and to provide it will incur disproportionate cost.</p><p>You might be interested in Table 11: Enforcement Actions which highlights Enforcement Actions used by the Child Maintenance Service, including the number of ongoing Deduction from Earnings Orders or Requests.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince",,"2019-04-08T13:03:11.11Z","http://data.parliament.uk/resources/1109337/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Deduction from Earnings Orders have been set up at the point of application since changes were made to the collection and enforcement powers of the Child Maintenance Service in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency in the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240593"
"http://data.parliament.uk/resources/1109338","Department for Work and Pensions","false","2019-04-10","<p>The Department does not hold information relating to liability orders obtained by the Child Maintenance Service in Northern Ireland and cannot therefore answer your question accurately for the UK.</p><p>Information on the number of liability orders obtained by the Child Maintenance Service in Scotland and the Linlithgow and East Falkirk constituency is not readily available and to provide it would incur disproportionate cost.</p><p>You may be interested in our routinely published data on the Enforcement Actions taken by the Child Maintenance Service in Great Britain. This includes the number of Liability Orders (Table 11 Enforcement Actions). These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince",,"2019-04-10T11:40:41Z","http://data.parliament.uk/resources/1109338/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many liability orders have been obtained by the Child Maintenance Service to utilise their enforcement powers on the Collect and Pay scheme since they were introduced in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240594"
"http://data.parliament.uk/resources/1109339","Department for Work and Pensions","false","2019-04-08","<p>The Department does not hold information relating to complaints made to the Child Maintenance service in Northern Ireland and cannot therefore provide information for the UK. Information on the number of complaints made to the Child Maintenance Service in Scotland and the Linlithgow and East Falkirk constituency that relate to the collection of arrears is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>You might be interested in Table 17: Complaints which highlights the number of complaints received by the Child Maintenance Service (in Great Britain) each quarter.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince",,"2019-04-08T15:13:20.307Z","http://data.parliament.uk/resources/1109339/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many formal complaints have been made to the Child Maintenance Service in respect of collecting arrears in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240595"
"http://data.parliament.uk/resources/1109364","Department for Work and Pensions","false","2019-04-09","<p>Section 69A of the Child Support (Miscellaneous Amendments) Regulations 2018 specifies money, whether deposited or in cash, should be treated as an asset for the purposes of calculating notional income. The maintenance liability will then be adjusted where a notional annual income of £2,500 or more has been identified.</p>","Colchester","Will Quince",,"2019-04-09T10:38:24.183Z","http://data.parliament.uk/resources/1109364/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether section 69A of the Child Support (Miscellaneous Amendments) Regulations 2018 defines cash as an asset which can be factored into a paying parent's assessment.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","240472"
