"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178347","Foreign and Commonwealth Office","false","2020-02-24","<p>The Government is in frequent contact with Egypt about the situation in Libya. The Foreign Secretary discussed it with the Egyptian Foreign Minister, Sameh Shoukry, in London on 21 January. The UK and Egypt supported the conclusions of the Berlin conference on Libya on 19 January that called for an end to external military support to the parties in Libya. The UN Security Council endorsed the Berlin conference conclusions in Resolution 2510 of 12 February.</p>","Braintree","James Cleverly",,"2020-02-24T16:45:35.653Z","http://data.parliament.uk/resources/1178347/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Libya: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Egyptian counterpart on that country’s logistical support to the Libyan National Army.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","1939"
"http://data.parliament.uk/resources/1178348","Foreign and Commonwealth Office","false","2020-02-24","<p>The Foreign Secretary is in regular contact with his French and Italian counterparts about the situation in Libya and met to discuss Libya in Brussels on 7 January. The Prime Minister met President Macron and Prime Minister Conte at the Libya conference in Berlin on 19 January. Our governments agreed a set of conclusions at Berlin which the UN Security Council endorsed in Resolution 2510 of 12 February. This calls on all the parties, including the Libyan National Army, to support a lasting ceasefire and engage in a renewed political process under UN auspices.</p>","Aldridge-Brownhills","Wendy Morton","1941","2020-02-24T17:06:04.167Z","http://data.parliament.uk/resources/1178348/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Libya: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his French counterpart on the Libyan National Army.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","1940"
"http://data.parliament.uk/resources/1178349","Foreign and Commonwealth Office","false","2020-02-24","<p>The Foreign Secretary is in regular contact with his French and Italian counterparts about the situation in Libya and met to discuss Libya in Brussels on 7 January. The Prime Minister met President Macron and Prime Minister Conte at the Libya conference in Berlin on 19 January. Our governments agreed a set of conclusions at Berlin which the UN Security Council endorsed in Resolution 2510 of 12 February. This calls on all the parties, including the Libyan National Army, to support a lasting ceasefire and engage in a renewed political process under UN auspices.</p>","Aldridge-Brownhills","Wendy Morton","1940","2020-02-24T17:06:04.213Z","http://data.parliament.uk/resources/1178349/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Libya: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Italian counterpart on the Libyan National Army.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","1941"
"http://data.parliament.uk/resources/1178430","Foreign and Commonwealth Office","false","2020-02-24","<p>The UK-Morocco Association Agreement, once in force, will apply in the same way as the EU-Morocco Association Agreement. It treats products originating in Western Sahara in the same way as the EU-Morocco Association Agreement, in line with the European Court of Justice's ruling on that issue and the subsequent amendment of the EU-Morocco Association Agreement. The UK is clear that the application of parts of the UK-Morocco Association Agreement to certain products originating in Western Sahara is without prejudice to our position on the status of Western Sahara, which we regard as undetermined.</p>","Braintree","James Cleverly",,"2020-02-24T17:17:09.513Z","http://data.parliament.uk/resources/1178430/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Morocco: Trade Agreements ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Western Sahara region is included in the UK-Morocco trade and political continuity agreement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","1877"
"http://data.parliament.uk/resources/1178476","Foreign and Commonwealth Office","false","2020-02-24","<p>The UK Mission to the European Union (UKMis Brussels) currently employs around 180 people, comprising both permanent civil servants from multiple Government Departments and locally recruited staff. We keep staffing under regular review to ensure it is appropriate to deliver HMG objectives including supporting negotiations on the future UK-EU relationship.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-02-24T17:01:17.247Z","http://data.parliament.uk/resources/1178476/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","UK Mission to the European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of civil servants based in the UK Mission to the EU in Brussels in each of the last five years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","1879"
"http://data.parliament.uk/resources/1178497","Foreign and Commonwealth Office","false","2020-02-24","<p>UK and like-minded representatives have discussed this issue at the highest level of the World Health Organisation (WHO) and reiterated that sharing correct data through the WHO is vital in order to effectively counter the spread of Coronavirus. We have emphasised that politics should have no place in the process and the focus should be on the science and correct public health measures.</p>",,"Lord Ahmad of Wimbledon",,"2020-02-24T17:26:19.613Z","http://data.parliament.uk/resources/1178497/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","China: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the World Health Organisation about the WHO's statement that the government of China had been open with information about coronavirus.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1633"
"http://data.parliament.uk/resources/1178544","Foreign and Commonwealth Office","false","2020-02-24","<p>The British Government monitors programmes and projects under the Integrated Activity Fund throughout the project lifecycle to ensure that they are on track to deliver expected outcomes.</p>",,"Lord Ahmad of Wimbledon",,"2020-02-24T17:25:48.323Z","http://data.parliament.uk/resources/1178544/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Bahrain: Integrated Activity Fund","2","House of Lords","To ask Her Majesty's Government what arrangements are in place to track the effectiveness of courses in improving human rights improvements provided in Bahrain as part of the Integrated Activity Fund.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1680"
"http://data.parliament.uk/resources/1177982","Foreign and Commonwealth Office","false","2020-02-24","<p>We continue to monitor the situation in Syria very closely and keep the licensing position under review. As the Foreign Secretary told the House of Commons on 15 October 2019, no further export licences to Turkey for items which might be used in military operations in Syria will be granted while we do so. We take into account any developments in operations as part of our licensing process.</p>","Braintree","James Cleverly",,"2020-02-24T16:49:06.983Z","http://data.parliament.uk/resources/1177982/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","Turkey: Defence Equipment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential for UK military hardware to be used by Turkish forces in Syria as a result of their increasing engagement in that region.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","1234"
"http://data.parliament.uk/resources/1177988","Foreign and Commonwealth Office","false","2020-02-24","<p>The UK is committed to making progress towards a two-state solution and supports any serious proposal to bring about that outcome. In that context we welcome the efforts of the Rt Hon. Tony Blair who served as Quartet Envoy until May 2015. Progress is difficult to achieve, but the realisation of the two-state solution is the best outcome for the parties and the countries of the region, and is in the UK's national interest. We believe that negotiations will only succeed when they are conducted between Israelis and Palestinians, supported by the international community.</p>","Braintree","James Cleverly",,"2020-02-24T16:53:42.87Z","http://data.parliament.uk/resources/1177988/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress towards a two-state solution in Israel was made under Rt Hon Tony Blair’s tenure as the Quartet’s Middle East Peace Envoy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","1239"
"http://data.parliament.uk/resources/1178051","Foreign and Commonwealth Office","false","2020-02-24","<p>Foreign and Commonwealth Office officials have regular contact with representatives from different Kurdish political groups about the situation in Syria, including northern Syria.</p>","Braintree","James Cleverly",,"2020-02-24T16:50:41.507Z","http://data.parliament.uk/resources/1178051/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with representatives of the Kurdish community in relation to the situation in Northern Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","1204"
