"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121268","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>I refer to the answer provided by the Secretary of State to the topical question raised by the Hon member at oral questions today.</p>","Stourbridge","Margot James",,"2019-04-11T12:24:30.467Z","http://data.parliament.uk/resources/1121268/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","5G: Railways","1","House of Commons","What discussions he has had with the Secretary of State for Transport on enabling the provision of 5G along the train line in Devon and Cornwall.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910370"
"http://data.parliament.uk/resources/1121269","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>Five local areas across England will receive a share of £20 million to invest in local culture, heritage and creative industries and make places more attractive to live, work and visit.</p><p> </p><p>This investment is expected to create more than 1,300 new jobs across the country, boost tourism and increase inward investment.</p>","Northampton North","Michael Ellis",,"2019-04-11T14:55:49.347Z","http://data.parliament.uk/resources/1121269/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Cultural Development Fund","1","House of Commons","What assessment he has made of the potential economic effect of the Cultural Development Fund on local areas.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","910371"
"http://data.parliament.uk/resources/1121270","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>Grassroots venues are an important part of our music ecosystem and the Hon member will be aware of the assistance the Government has already been able to give them in planning and licensing policy.</p><p> </p><p>We have also announced a £300 million rate relief fund that allows councils to provide support to businesses, like music venues, facing increased bills. We are exploring what more can be done.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-04-11T12:28:29.537Z","http://data.parliament.uk/resources/1121270/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Music Venues: Non-domestic Rates","1","House of Commons","What assessment he has made of the potential effect on the financial sustainability of music venues of extending business rates relief to those venues.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","910374"
"http://data.parliament.uk/resources/1121397","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>The Public Libraries and Museums Act 1964 requires local authorities in England to provide a comprehensive and efficient library service, within available resources. In considering how best to deliver this statutory duty, each local authority is responsible for determining local needs, which may include the provision of a mobile library service.</p>","Northampton North","Michael Ellis",,"2019-04-29T11:47:26.53Z","http://data.parliament.uk/resources/1121397/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Mobile Libraries: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the adequacy of the level of funding to ensure a mobile library in each local authority area.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","244094"
"http://data.parliament.uk/resources/1121406","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>Government is committed to helping elderly people acquire basic digital skills as part of our broader strategy to reduce digital exclusion as outlined in the Digital Strategy.</p><p> </p><p>The ‘Future Digital Inclusion’ programme delivered through Online Centres based in libraries and other community spaces has supported over 1 million adult learners to develop their basic digital skills, including elderly people.</p><p> </p><p>Government has also published plans to introduce an entitlement to full funding for basic digital courses from 2020, similar to the entitlements already in place for maths and English. This will provide adults of any age the opportunity to undertake improved qualifications based on new national standards free of charge.</p><p> </p><p>Through its £400,000 Digital Inclusion Innovation Fund, the Government is supporting three pilot projects aimed at addressing the digital exclusion of older and disabled people. One pilot, is developing “smart homes” for elderly people to improve their digital skills, supported by their peers and younger ‘digital buddies’.</p>","Stourbridge","Margot James","245824","2019-04-29T15:08:02.59Z","http://data.parliament.uk/resources/1121406/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Internet: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will fund an initiative to offer training on use of the internet for elderly people in their local area in cooperation with local councils.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","244095"
"http://data.parliament.uk/resources/1121526","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>There is no obligation on telecom service providers to supply the 101 service free of charge as is the case with 999/112 under the 2003 Communications Act. Calls to 101 cost 15p from a mobile device or landline phones, from anywhere in the country and regardless of duration. Calls are free from payphones. The public have always paid to contact the police by telephone for non-emergencies and the 15p cost of the call goes to the telephony providers to cover the cost of carrying the calls. The police and government receive no money from calls to 101.</p>","Stourbridge","Margot James",,"2019-04-29T15:04:14.72Z","http://data.parliament.uk/resources/1121526/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","101 Calls: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether there is a requirement for telephone providers to have a 15 pence service charge for calls made to the police on the non-emergency 101 number.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","244013"
"http://data.parliament.uk/resources/1121533","Department for Digital, Culture, Media and Sport","false","2019-04-24","<p>Ministers and officials have regular discussions with their counterparts at DfE on a wide range of issues including music education.</p><p> </p><p>The arts are a key part of the national curriculum and music remains a compulsory subject for 5 – 14 year olds. In support of music education, we have announced almost £500 million of funding in 2016-20 for a diverse portfolio of music and arts education programmes that are designed to improve access to the arts and develop talent across the country.</p><p> </p><p>In addition, this Government's introduction of music education hubs has enhanced existing music education provision offering support to all schools which they can draw on to help them deliver a music curriculum including GCSE music.</p><p> </p><p>In January 2019 DfE announced an additional £1.33 million funding for music education hubs and that DfE and DCMS would work together to refresh the National Plan for Music Education.</p><p> </p><p>In order to ensure all pupils are able to enjoy a high quality music education, DfE are developing and publishing a non-statutory model music curriculum for key stages 1 to 3. This will expand on the statutory programmes of study and act as a benchmark for all schools.</p><p> </p><p>The model curriculum will provide pupils with the knowledge and skills which enable them to embark with confidence on a GCSE course of study.</p><p> </p>","Northampton North","Michael Ellis",,"2019-04-24T10:50:58.353Z","http://data.parliament.uk/resources/1121533/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Music: GCSE","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking with the Secretary of State for Education to help ensure all children have the opportunity to study GCSE music.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","244202"
"http://data.parliament.uk/resources/1121543","Department for Digital, Culture, Media and Sport","false","2019-04-24","<p>Government recognises the power of digital inclusion to support social connection.</p><p> </p><p>Government’s strategy on tackling loneliness in England, published in October 2018, announced that loneliness would be included in the criteria for the Department for Digital, Culture, Media and Sport’s new £400,000 Digital Inclusion Innovation Fund, aimed at increasing the digital inclusion of older and disabled people. The three successful projects are now underway.</p><p> </p><p>Other commitments from the loneliness strategy include pilots to explore how better use of data can help make it easier for people of all ages to find local activities, services and support. These pilots will take place by March 2020.</p>","Eastleigh","Mims Davies",,"2019-04-24T17:45:29.9Z","http://data.parliament.uk/resources/1121543/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Loneliness: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans does his Department has to use digital skills and online tools to tackle loneliness among older people.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","244204"
"http://data.parliament.uk/resources/1121544","Department for Digital, Culture, Media and Sport","false","2019-04-24","<p>As part of a digitally inclusive society, television content should be accessible for all UK audiences. Following a commission from DCMS, Ofcom published a report in December 2018 that provided recommendations on making on-demand services more accessible, including subtitling provisions.</p><p> </p><p>Government is considering Ofcom’s report and will set out next steps in due course.</p>","Stourbridge","Margot James",,"2019-04-24T15:02:18.937Z","http://data.parliament.uk/resources/1121544/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Broadcasting: Disability Aids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to work with streaming services to improve the accuracy of their subtitling.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","244205"
"http://data.parliament.uk/resources/1121545","Department for Digital, Culture, Media and Sport","false","2019-04-24","<p>The Future Telecoms Infrastructure Review in July 2018 set out the Government’s strategy for delivering 5G ambitions. The ambitions on 5G are for the UK to become a world leader in the technology and for the majority of the population to have access to a 5G signal by 2027.</p><p> </p><p> </p><p>Furthermore, DCMS is leading a cross-government review into the supply chain arrangements for the UK’s telecoms infrastructure. The terms of reference are available here: (Https://www.gov.uk/government/publications/telecoms-supply-chain-review-terms-of-reference). The Review includes consideration of the full UK market position, including the resilience and security standards of equipment for 5G and will report in due course.</p><p> </p><p> </p><p>DCMS and the National Cyber Security Centre (NCSC) actively manage the potential risks to the UK telecoms industry, and security is part of the 5G Testbeds and Trials programme.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2019-04-24T15:05:38.037Z","http://data.parliament.uk/resources/1121545/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government plans to take to (a) protect national telecoms security and (b) meet its 5G rollout targets.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","244206"
