"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132460","Department for Transport","false","2019-06-20","<p>The Department’s Local Transport Note 2/08 ‘Cycle Infrastructure Design’ provides guidance regarding minimum standards for walking and cycling infrastructure. The Department is currently in the process of updating this national guidance and will publish the updated guidance in due course.</p><p>Local authorities are responsible for setting their own design standards. The Government has no plans to legislate for minimum standards for cycling and walking infrastructure.</p>","Northampton North","Michael Ellis",,"2019-06-20T13:08:37.447Z","http://data.parliament.uk/resources/1132460/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Cycling and Walking: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals on national minimum standards for (a) walking and (b) cycling infrastructure.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265419"
"http://data.parliament.uk/resources/1132461","Home Office","false","2019-06-20","<p>The following table provides the information requested:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Arrests</p></td><td><p>Offences for which those arrests took place</p></td><td><p>Extraditions to the US (please note these may relate to arrests that took place in a different year)</p></td></tr><tr><td><p>2014</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>Distribution of child pornography Large-scale financial fraud</p></td><td><p>-</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>Parental child abduction 14 counts of grand larceny (property theft) and conspiracy to defraud Causing death by dangerous driving Fraud</p></td><td><p>4</p></td></tr><tr><td><p>2017</p></td><td><p>2</p></td><td><p>Murder Fraud</p></td><td><p>2</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td><td><p>Conspiracy to participate in an organised crime group</p></td><td><p>2</p></td></tr><tr><td><p>2019</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr></tbody></table><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","265421 ; 265422","2019-06-20T15:31:25.217Z","http://data.parliament.uk/resources/1132461/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-17","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 June 2019 to Question 261104 on Extradition: USA, how many UK citizens that have been arrested following extradition requests from the US were extradited to that country in each year since 2014.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265420"
"http://data.parliament.uk/resources/1132464","Home Office","false","2019-06-20","<p>The following table provides the information requested:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Arrests</p></td><td><p>Offences for which those arrests took place</p></td><td><p>Extraditions to the US (please note these may relate to arrests that took place in a different year)</p></td></tr><tr><td><p>2014</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>Distribution of child pornography Large-scale financial fraud</p></td><td><p>-</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>Parental child abduction 14 counts of grand larceny (property theft) and conspiracy to defraud Causing death by dangerous driving Fraud</p></td><td><p>4</p></td></tr><tr><td><p>2017</p></td><td><p>2</p></td><td><p>Murder Fraud</p></td><td><p>2</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td><td><p>Conspiracy to participate in an organised crime group</p></td><td><p>2</p></td></tr><tr><td><p>2019</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr></tbody></table><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","265420 ; 265422","2019-06-20T15:31:25.277Z","http://data.parliament.uk/resources/1132464/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-17","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 June 2019 to Question 261104 on Extradition: USA, if he will publish the year in which those UK citizens were arrested in connection with a US arrest warrant in each year since 2014.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265421"
"http://data.parliament.uk/resources/1132465","Home Office","false","2019-06-20","<p>The following table provides the information requested:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Arrests</p></td><td><p>Offences for which those arrests took place</p></td><td><p>Extraditions to the US (please note these may relate to arrests that took place in a different year)</p></td></tr><tr><td><p>2014</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>Distribution of child pornography Large-scale financial fraud</p></td><td><p>-</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>Parental child abduction 14 counts of grand larceny (property theft) and conspiracy to defraud Causing death by dangerous driving Fraud</p></td><td><p>4</p></td></tr><tr><td><p>2017</p></td><td><p>2</p></td><td><p>Murder Fraud</p></td><td><p>2</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td><td><p>Conspiracy to participate in an organised crime group</p></td><td><p>2</p></td></tr><tr><td><p>2019</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr></tbody></table><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","265420 ; 265421","2019-06-20T15:31:25.31Z","http://data.parliament.uk/resources/1132465/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-17","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the answer of 11 June 2019 to Question 261104 on Extradition: USA, if he will publish the offence for which those people were arrested following an extradition from the US.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265422"
"http://data.parliament.uk/resources/1132474","Department for Transport","false","2019-06-20","<p>In November, the Government published its response to the Cycling and Walking Investment Strategy (CWIS): safety review call for evidence. The response sets out a vision and a two-year plan containing 50 actions to tackle cycling, walking and horse riding safety. The action plan will help deliver the Government’s commitment to increase cycling and walking and make our roads safer for cyclists and other vulnerable road users.</p>","Northampton North","Michael Ellis",,"2019-06-20T13:01:29.807Z","http://data.parliament.uk/resources/1132474/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve road safety for cyclists.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265423"
"http://data.parliament.uk/resources/1132478","Department for Transport","false","2019-06-25","<p>The Department published a rapid evidence assessment on investing in cycling and walking in April 2017 which considered a wide range of benefits from cycling and walking, including health and the environment. The Department has also worked in collaboration with Public Health England on the November 2018 publication <em>Cycling and walking for individual and population health benefits</em> and Sport England on the <em>active travel and physical activity review</em> published in May 2019.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-25T09:19:19.953Z","http://data.parliament.uk/resources/1132478/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the benefits of cycling to (a) physical health, (b) mental health and (c) the environment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265424"
"http://data.parliament.uk/resources/1132479","Department for Transport","false","2019-06-24","<p>The responsibility for the enforcement of criminal law, including traffic offences, is a matter for the Police who work under Home Office guidance. Decisions on how the Police deploy resources is a matter for the Police and Crime Commissioners and the Chief Constables for each police force.</p><p> </p><p>The detailed statistics on prosecutions and convictions for motoring offences between 2010 and 2017 have been fairly stable. However there has been an increase in Police using education courses under the National Driver Offender Retraining Scheme (NDORS) from 467,601 courses in 2010 to 1,445,817 in 2018.</p><p> </p><p>The National Speed Awareness Course impact evaluation, published in 2017, found that participation in the course was more effective at preventing speed reoffending than fines and penalty points over a period of 3 years following the initial offer to attend. The National Speed Awareness Course is now offered by most police forces in England and Wales.</p><p>In March 2018, we provided a grant of £370,000 to PACTS (Parliamentary Advisory Council for Transport Safety) to run a competition to encourage the development of mobile evidential breath testing instruments which will meet the Home Office type approval requirements. Phase 2 of this competition closes at the end of June 2019.</p><p> </p><p>The DfT has recently invested £100,000 to support the digital capacity of the police to enable them to handle dash and helmet cam evidence in respect of road traffic offences.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-24T12:38:55.53Z","http://data.parliament.uk/resources/1132479/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that the laws relating to traffic offences are effectively enforced.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265425"
"http://data.parliament.uk/resources/1132480","Department for Transport","false","2019-06-25","<p>The Department has not made a formal assessment of the trends in the level of traffic offences. The Department works closely with the Home Office and the Police in understanding what more we can do to assist them in prosecuting road traffic offenders.</p>","Northampton North","Michael Ellis",,"2019-06-25T09:25:22.727Z","http://data.parliament.uk/resources/1132480/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of trends in the level of traffic offences in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265426"
"http://data.parliament.uk/resources/1132485","Department of Health and Social Care","false","2019-06-25","<p>We have made no such estimate.</p><p>The Government is committed to ensuring that all those who need support with their mental health are able to access the services they require in a timely manner based on their clinical need.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-25T15:56:34.637Z","http://data.parliament.uk/resources/1132485/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-17","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of the proportion of people who seek mental health support through the NHS qualifying to receive such support.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265427"
"http://data.parliament.uk/resources/1132495","Foreign and Commonwealth Office","false","2019-06-24","<p>There were reports of a number of cases of West Nile virus in Greece in 2018. The Hellenic Centre for Disease Prevention / Control have informed our Embassy in Athens that there have been no reported cases to date in 2019. Up to date information on outbreaks and preventative measures can be found by following the links on Foreign and Commonwealth Office Travel Advice.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-24T06:28:45.413Z","http://data.parliament.uk/resources/1132495/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Greece: West Nile Virus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Greece on the number of people infected with the West Nile virus in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265428"
