"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/43281","Department for Education","false","2014-03-27","<p>The Department for Education uses a range of feedback mechanisms across policy and delivery work to improve the experience of users and customers. Feedback is commissioned by the relevant teams; there is no central coordination of this activity. To collect details of this would incur disproportionate cost. The Department's management board considers papers covering the range of the Department's responsibilities, which reflect the results of the Department's feedback mechanisms.</p>","Lord Nash",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/43281/answer","Biography information for Lord Nash","60","Education","Education","2014-03-17","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Department for Education and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6034"
"http://data.parliament.uk/resources/43282","Department for Energy and Climate Change","false","2014-03-24","<p>The Department of Energy and Climate Change has conducted 15 quantitative customer, user and satisfaction surveys in the last 12 months, the details of which are appended below. The results of all these surveys have been, or will be, published on gov.uk/decc.</p><p> </p><p>The Department of Energy and Climate Change does not have any agencies which report to it.</p><p> </p><p>No surveys were commissioned by the DECC Executive Committee: surveys are managed within individual policy areas, programmes and projects, with results reported to relevant internal boards.</p><p> </p><table><tbody><tr><td><p>1. DECC Public Attitudes Tracker survey</p><p> </p></td><td><p>Quarterly waves</p></td></tr><tr><td><p>2. Quantitative research into public awareness, attitudes, and experience of Smart Meters</p><p> </p></td><td><p>Two waves</p></td></tr><tr><td><p>3. Smart Meters Early Learning Project Consumer Survey*</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>4. DECC Community Energy Survey</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>5. Green Deal Supply Chain research</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>6. Non-Participants in GD Supply Chain</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>7. Green Deal Household Tracker</p><p> </p></td><td><p>Three waves</p></td></tr><tr><td><p>8. Green Deal assessments research</p><p> </p></td><td><p>Three waves</p></td></tr><tr><td><p>9. Green Deal assessments research: Wave 1 follow up</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>10. Green Deal customer journey research</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>11. Research to explore consumer response to the potential use of winter fuel payments to invest in energy efficiency home improvements</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>12. Questions on GfK Omnibus survey exploring ways to paying for energy saving home improvements*</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>13. Questions on GfK Omnibus survey on Energy Performance Certificates and cash back incentives*</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>14. Survey of applicants to the non-domestic Renewable Heat Incentive*</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>15. Renewable Heat Premium Payment 2 evaluation*</p><p> </p></td><td><p>Two surveys of participating households.</p></td></tr></tbody></table><p><em>*Publication date to be confirmed.</em></p>","Baroness Verma",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43282/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-03-17","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Department of Energy and Climate Change and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6035"
"http://data.parliament.uk/resources/43297","Department for Transport","false","2014-03-31","<p> </p><p>The construction of the HS2 terminus at Euston station is a significant opportunity to maximise the economic potential of the high speed line and regenerate a site that has been neglected. Building on the current proposals in the hybrid Bill, the Government has asked HS2 Ltd and Network Rail to work with the rail industry and the local community to see if a more comprehensive proposal for the redevelopment of the station can be developed.</p><p> </p>","Baroness Kramer",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/43297/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-17","2","House of Lords","To ask Her Majesty's Government what plans they have for the re-development of Euston station.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6050"
"http://data.parliament.uk/resources/43300","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>The Department does not monitor nutrition.</p>","Lord Freud",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43300/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-17","2","House of Lords","To ask Her Majesty's Government what investigations they are undertaking into the nutrition and health of children and vulnerable adults when sanctions are imposed on individuals who lose their benefits.","false","Biography information for Lord Hylton","Lord Hylton","HL6053"
"http://data.parliament.uk/resources/42935","Department for Transport","false","2014-03-27","<p>As announced today (27 March) the Department for Transport has granted a Direct Award to Northern for 22 months and is working with them to ensure rolling stock is available for a phased rollout of electric services between Liverpool and Manchester from the December 2014 timetable.</p><p> </p><p> </p><p> </p><p>The Department takes account of availability of electric rolling stock in its decisions and the stock for this route will be modern, cascaded stock from other routes.</p>","Baroness Kramer",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/42935/answer","Biography information for Baroness Kramer","27",,,"2014-03-13","2","House of Lords","To ask Her Majesty's Government, in the light of their plans to introduce new electrified railway lines between Manchester and Liverpool in December, whether they have taken into account the availability of electric trains as part of their negotiations to procure rolling stock.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6000"
"http://data.parliament.uk/resources/42945","Home Office","false","2014-04-02","<p> </p><p> </p><p> </p><p>Border Force is, through its Operating Mandate, required to undertake checks on the passports of all passengers who enter the United Kingdom at the Primary Control Points. Border Force undertakes electronic checks on most outbound passengers and physically checks passports on a strictly targeted basis. The Government and the Civil Aviation Authority work closely with air carriers in the UK to ensure that proper checks are in place. The Government is further committed to introducing exit checks on all modes by 2015.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/42945/answer","Biography information for Lord Taylor of Holbeach","1",,,"2014-03-13","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the passports of everyone arriving in and leaving the United Kingdom are properly checked.","false","Biography information for Lord Swinfen","Lord Swinfen","HL6010"
"http://data.parliament.uk/resources/42951","Cabinet Office","false","2014-03-24","<p> </p><p>The deduction of Trade Union subscriptions from payroll through check-off is a matter delegated to individual Departments in the Civil Service. </p><p> </p>","Lord Wallace of Saltaire",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42951/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-13","2","House of Lords","To ask Her Majesty's Government whether they have asked departments to end the system of check-off for trade union subscriptions for civil servants.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL6016"
"http://data.parliament.uk/resources/42964","Department for Education","false","2014-04-04","<p>Raising the attainment of disadvantaged pupils is a top priority for this Government. That is why we have invested in the pupil premium for schools, which has risen from £625 million in 2011-12 to £2.5 billion in 2014-15, giving schools the additional resources they need to raise disadvantaged pupils' attainment, and give them a better start in life.</p><p> </p><p>We have extended eligibility for funding over the last three years, as well as raising the per-pupil funding rate. When the pupil premium was introduced in April 2011, schools received £488 for each pupil who was registered for free school meals or looked after by the local authority for six months or more. From April 2014, the funding will be £1,300 per primary aged pupil, £935 per secondary aged pupil and £1,900 for each pupil who is looked after for one day or more; or who left care through adoption or a Special Guardianship Order on or after 30 December 2005, or via a Residence Order.</p><p> </p><p>Headteachers are held accountable for the impact of this additional funding in three different ways. Firstly, the performance tables set out the attainment and progress of disadvantaged pupils and the gap between them and their peers. Secondly, Ofsted inspects the achievement of all pupils in a school. Where disadvantaged pupils are making insufficient progress, inspectors are likely to grade a school as requiring improvement and will recommend that the school undertakes a pupil premium review. Thirdly, schools are required to publish online how much pupil premium funding they receive, how they have used this funding and an evaluation of the impact that it has had.</p><p> </p><p>Our EBacc is driving up the number of pupils leaving school with the subjects most prized by employers and universities. Already, our introduction of the EBacc has seen the number of children studying at least 5 of the essential subjects rise.</p><p> </p><p>The free schools programme is another powerful way to ensure greater opportunity for more disadvantaged children. 174 free schools are open, 45% of which were set up in the 30% most deprived areas of the country; communities often poorly served for generations.</p><p> </p><p>Some of our most disadvantaged schools are seeing the improvements brought about by successful academy sponsors. 26.3% of pupils in secondary sponsored academies are eligible for free school meals, well above the national average for secondary schools of 15.1%, yet results in sponsored academies continue to improve faster than in local authority schools.</p>","Lord Nash",,"2014-04-04T12:00:00.00Z","http://data.parliament.uk/resources/42964/answer","Biography information for Lord Nash","60",,,"2014-03-13","2","House of Lords","To ask Her Majesty's Government what they are doing to ensure that children from less privileged backgrounds are not disadvantaged at school.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL6029"
"http://data.parliament.uk/resources/42897","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>The coalition Government outlined the evidence in <em>Local support to replace Community Care Grants and Crisis Loans for living expenses in England, Government response to the call for evidence June 2011.</em> A copy was placed in the House library and it can be found online at <a href="https://www.gov.uk/government/consultations/local-support-to-replace-community-care-grants-and-crisis-loans-for-living-expenses-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/local-support-to-replace-community-care-grants-and-crisis-loans-for-living-expenses-call-for-evidence</a> </p><p> </p><p>Nottinghamshire County Council have consulted on their plans to wind down their dedicated scheme and provide support by other means. Information on other authorities will be provided by the review my Department will shortly be carrying out about the way local authorities have used the funding provided following the abolition of the discretionary Social Fund. We are making arrangements with local authorities regarding this. A copy of the findings will be placed in the House Library.</p><p> </p><p>There has never been a commitment to provide specific funding beyond 2014/15. On the basis of experience on the ground since support was localised, central government believes that it makes most sense for councils to choose how much funding to allocate to these services in their areas in future - according to local priorities and needs - and how to provide such support.</p><p> </p><p> </p>","Lord Freud","HL5963 ; HL5964","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42897/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-12","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 3 March (WA 278), what evidence they have that Community Care Grants and Crisis Loans were "poorly targeted and failed to help those most in need".","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL5962"
"http://data.parliament.uk/resources/42898","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>The coalition Government outlined the evidence in <em>Local support to replace Community Care Grants and Crisis Loans for living expenses in England, Government response to the call for evidence June 2011.</em> A copy was placed in the House library and it can be found online at <a href="https://www.gov.uk/government/consultations/local-support-to-replace-community-care-grants-and-crisis-loans-for-living-expenses-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/local-support-to-replace-community-care-grants-and-crisis-loans-for-living-expenses-call-for-evidence</a> </p><p> </p><p>Nottinghamshire County Council have consulted on their plans to wind down their dedicated scheme and provide support by other means. Information on other authorities will be provided by the review my Department will shortly be carrying out about the way local authorities have used the funding provided following the abolition of the discretionary Social Fund. We are making arrangements with local authorities regarding this. A copy of the findings will be placed in the House Library.</p><p> </p><p>There has never been a commitment to provide specific funding beyond 2014/15. On the basis of experience on the ground since support was localised, central government believes that it makes most sense for councils to choose how much funding to allocate to these services in their areas in future - according to local priorities and needs - and how to provide such support.</p><p> </p><p> </p>","Lord Freud","HL5962 ; HL5964","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42898/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-12","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 3 March (WA 278), which authorities have decided to "wind-down their local Discretionary Social Fund replacement schemes following underspends this year".","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL5963"
