"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1439542","Department for Environment, Food and Rural Affairs","false","2022-03-10","<p>Water quality is an absolute priority for me. I have been crystal clear with water companies – including Southern Water – that the current frequency of sewage discharges is unacceptable. We are the first government to set out our expectation that water companies must take steps to significantly reduce storm overflows, and Southern Water has recently received a £90 million fine – the largest on record.</p>","Taunton Deane","Rebecca Pow",,"2022-03-10T14:49:05.347Z","http://data.parliament.uk/resources/1439542/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-10","Sewage: West Sussex","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with representatives of Southern Water on sewage discharges in West Sussex.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Nick Gibb","905996"
"http://data.parliament.uk/resources/1439543","Department for Environment, Food and Rural Affairs","false","2022-03-10","<p>I commend the hon. Member's tireless commitment to his constituents on this issue. I have seen for myself the issues at Walleys Quarry, and I share his concerns.</p><p> </p><p>We are taking action through emissions monitoring and sharing our data with the UK Health Security Agency, which is providing expert public health advice. We are firmly holding the operator to account in delivering continuous improvements for the local community.</p>","Bury St Edmunds","Jo Churchill",,"2022-03-10T14:53:28.07Z","http://data.parliament.uk/resources/1439543/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-10","Walley's Quarry Landfill: Odour Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the effect on the local community of the odorous emissions from the site operation of Walley's Quarry in Newcastle-under-Lyme.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","905999"
"http://data.parliament.uk/resources/1439609","Foreign, Commonwealth and Development Office","false","2022-03-17","<p>Promoting the right to freedom of religion or belief for all is one of the UK's longstanding human rights priorities. Addressing reports of expropriation and repossession of land owned by Baha'i communities in Ivel remains important to HMG. The Baha'i community in Iran continue to be systematically discriminated against, harassed, and targeted.</p><p>We repeatedly raise human rights issues with the Iranian Government at all appropriate opportunities and we continue to take action with the international community to press Iran to improve its poor record. In November 2021, we co-sponsored the annual UN Third Committee resolution on human rights in Iran which called on the Government of Iran to release all religious practitioners imprisoned for their membership in or activities on behalf of a recognized or unrecognized minority religious or belief group.</p>","Braintree","James Cleverly","138022","2022-03-17T16:53:03.967Z","http://data.parliament.uk/resources/1439609/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-10","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for the Foreign, Commonwealth and Development Affairs, what assessment she has made of reports of property seizures of people belonging to the Bahai' community in Iran; and if she will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","138021"
"http://data.parliament.uk/resources/1439610","Foreign, Commonwealth and Development Office","false","2022-03-17","<p>Promoting the right to freedom of religion or belief for all is one of the UK's longstanding human rights priorities. Addressing reports of expropriation and repossession of land owned by Baha'i communities in Ivel remains important to HMG. The Baha'i community in Iran continue to be systematically discriminated against, harassed, and targeted.</p><p>We repeatedly raise human rights issues with the Iranian Government at all appropriate opportunities and we continue to take action with the international community to press Iran to improve its poor record. In November 2021, we co-sponsored the annual UN Third Committee resolution on human rights in Iran which called on the Government of Iran to release all religious practitioners imprisoned for their membership in or activities on behalf of a recognized or unrecognized minority religious or belief group.</p>","Braintree","James Cleverly","138021","2022-03-17T16:53:04.03Z","http://data.parliament.uk/resources/1439610/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-10","Iran: Property Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what information her Department holds on the reported operations of the Iranian para-statal institution entitled Execution of the Imam Khomeini’s Order; and if she will make an assessment of that Order's potential role in expropriation of the assets of Iranian religious minorities, including the Baha’is; and if she will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","138022"
"http://data.parliament.uk/resources/1439611","Department for Levelling Up, Housing and Communities","false","2022-03-18","<p>The primary goal of the UK Shared Prosperity Fund is to build pride in place and increase life chances across the UK.</p><p>The Fund will focus on communities and place and local business interventions to boost pride in place in 2022-23 and 2023-24, alongside support for people and skills through the Multiply adult numeracy programme.</p><p>As well as funding allocated directly to local areas to deliver innovative local numeracy interventions we will also launch a new digital platform to support flexible and blended learning and a programme of evaluation and Randomised Control Trials to improve evidence about what works to improve adult numeracy.</p><p>In year three, when the Fund has ramped up to £1.5 billion per annum, local authorities will be able to choose from a full range of people and skills investments to meet local needs and opportunities.</p>","Harborough","Neil O'Brien",,"2022-03-18T14:46:12.023Z","http://data.parliament.uk/resources/1439611/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-10","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will reconsider the decision to remove the third people and skills pillar from years one and two of UK Shared Prosperity Fund funding.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","138023"
"http://data.parliament.uk/resources/1439612","Department of Health and Social Care","false","2022-03-15","<p>Our guidance will make clear that in most circumstances, people will not need to test. The Government will enable COVID-19 tests to be made available for those who wish to purchase them through the private market. We are working with retailers and pharmacies to establish the private market in testing and reducing the cost of private testing to ensure it is affordable.</p><p>Further details on which at-risk groups will be eligible for tests will be available in due course. We will keep the impact of these COVID-19 policies on people such as those who are immunocompromised under review.</p>","Erewash","Maggie Throup",,"2022-03-15T15:01:01.807Z","http://data.parliament.uk/resources/1439612/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-10","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government's Living with COVID-19 plan, published on 21 February 2022, which states that free testing will be available from 1 April 2022 for a small number of at-risk groups, whether his Department plans to provide financial support to people who wish to purchase covid-19 tests privately but are unable to afford them; and what assessment he has made of the potential impact on the mental health and wellbeing of immunocompromised people of their relatives and friends potentially limiting contact with them after 1 April 2022 as a result of being unable to access free covid-19 tests.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","138066"
"http://data.parliament.uk/resources/1439613","Treasury","false","2022-03-15","The Rural Fuel Duty Relief gives support to motorists by compensating fuel retailers in some rural areas with road fuel prices higher than the UK average.<p> </p><p> </p><p> </p><p>In recognition of high prices at the pump and the fact that fuel represents a major cost for households and businesses, the Chancellor announced at the Autumn Budget 2021 that fuel duty would remain frozen for a twelfth consecutive year. This benefits consumers across the UK, and represents savings worth almost £8 billion over the next five years.</p><p> </p><p> </p><p>All taxes, including fuel duty, remain under review.</p>","Faversham and Mid Kent","Helen Whately",,"2022-03-15T09:22:54.167Z","http://data.parliament.uk/resources/1439613/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-03-10","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to extend the Rural Fuel Duty Relief scheme to (a) Ynys Môn constituency and (b) other rural parts of Wales.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","138183"
"http://data.parliament.uk/resources/1439614","Department for Environment, Food and Rural Affairs","false","2022-03-15","<p>We are very much aware of the disruption to supply chains that the Russian invasion of Ukraine will have both globally and here in the UK and are closely monitoring the market situation.</p><p> </p><p>The UK food chain is very robust and adaptable. Our initial assessment is the principal impact on UK farmers will be an increase in the cost of a range of inputs including red diesel, animal feed, fertiliser, and energy.</p><p> </p><p>We are working with the industry to identify where mitigations are available and continue to keep the situation under review.</p><p> </p>","Banbury","Victoria Prentis",,"2022-03-15T13:19:42.51Z","http://data.parliament.uk/resources/1439614/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-10","Agriculture: Government Assistance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he is taking steps to support farmers with the rising cost of (a) red diesel and (b) other input costs as a result of the Russian invasion of Ukraine.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","138184"
"http://data.parliament.uk/resources/1439615","Department for Work and Pensions","false","2022-03-15","<p>Citizens Advice is funded by various Government departments, public bodies, private companies, local authorities as well as charitable trusts. Details regarding their sources of funding can be found on their website: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.citizensadvice.org.uk%2Fabout-us%2Four-work%2Fannual-reports%2F&amp;data=04%7C01%7Crajesh.kapoor%40hmtreasury.gov.uk%7C79c06e1a728e4432b5e508da037e8880%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C637826139232275732%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=Dzs6i6428QyA25b%2FvJwQAblgHUIwM21mecqJmSQPHmg%3D&amp;reserved=0" target="_blank">https://www.citizensadvice.org.uk/about-us/our-work/annual-reports/</a>.</p><p> </p>","Macclesfield","David Rutley",,"2022-03-15T12:42:21.4Z","http://data.parliament.uk/resources/1439615/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-03-10","Citizens Advice: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that the Citizens Advice Bureau is adequately funded so people around the UK can access advice about the cost of living.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","138185"
"http://data.parliament.uk/resources/1439616","Department for Environment, Food and Rural Affairs","false","2022-03-18","<p>Defra is working with stakeholders across the food system to explore options for delivering healthier and more sustainable diets.</p><p> </p><p>We have discussed a range of options to help increase consumption of fibre, fruit and vegetables (including the role of public private partnerships) and will continue to engage with industry and experts in the weeks and months ahead.</p>","Banbury","Victoria Prentis",,"2022-03-18T13:40:42.43Z","http://data.parliament.uk/resources/1439616/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-10","Nutrition: Public Private Partnerships","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of a public-private partnership in the UK to increase the low levels of fibre intakes amongst the public.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","138001"
