"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759660","Ministry of Defence","false","2017-09-20","<p>Initial Operating Capability for Watchkeeper was met in August 2014 and it was then deployed on operations in Afghanistan. Watchkeeper is a first-of-type capability for Defence and therefore the programme has evolved as regulatory and technical requirements for both aircraft and pilots have been fully understood.</p><p>Two incidents involving Watchkeeper aircraft earlier this year also resulted in a temporary pause in flying which inevitably had an impact on the programme. Full operating capability is currently forecast to be achieved in 2018.</p>","West Worcestershire","Harriett Baldwin","2017-09-20T15:32:32.717Z","http://data.parliament.uk/resources/759660/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-09-12","Watchkeeper WK450","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 28 June 2016 to Question HL728 and pursuant to the Answer of 11 September 2017 to Question 8078, for what reasons the date forecast for Watchkeeper to achieve full operating capability has changed; and if he will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","10241"
"http://data.parliament.uk/resources/759705","Foreign and Commonwealth Office","false","2017-09-20","<p>We are aware of reports of Abdulkareem al-Hawaj's death sentence being upheld. We continue to raise our opposition to the death penalty in all circumstances and in every country, including Saudi Arabia, especially for crimes other than the most serious and for juveniles, in line with the minimum standards set out in the EU Guidelines on the Death Penalty of 2008 and the provisions of the International Covenant on Civil and Political Rights and the Arab Charter on Human Rights.</p>","North East Bedfordshire","Alistair Burt","2017-09-20T13:45:08.223Z","http://data.parliament.uk/resources/759705/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Abdulkareem al-Hawaj","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Saudi Arabian counterpart on the case of Abdulkareem al-Hawaj.","false","Biography information for David Linden","Glasgow East","David Linden","10181"
"http://data.parliament.uk/resources/759817","Scotland Office","false","2017-09-19","<p>Scotland Office Ministers regularly meet with representatives of the sector to listen, exchange views and address concerns and will continue to do so to ensure the sector can take full advantage of the new opportunities that Brexit will bring.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-09-19T13:11:33.303Z","http://data.parliament.uk/resources/759817/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-09-12","Hospitality Industry: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 11 September 2017 to Question 7297, how many representatives of the hospitality sector have raised concerns about the potential negative effect to the sector of restricted freedom of movement after the UK leaves the EU.","false","Biography information for David Linden","Glasgow East","David Linden","10237"
"http://data.parliament.uk/resources/759818","Scotland Office","false","2017-09-19","<p>I receive a large number of invitations and travel throughout Scotland to meet with stakeholders to discuss a variety of issues on a regular basis. I am always open to considering invitations from Honourable members.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-09-19T09:09:28.757Z","http://data.parliament.uk/resources/759818/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-09-12","Domestic Visits: Glasgow East","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 11 September 2017 to Question 7642, if he or a Minister in his Department plans to attend an official engagement in Glasgow East constituency this year.","false","Biography information for David Linden","Glasgow East","David Linden","10239"
"http://data.parliament.uk/resources/759844","Department for Work and Pensions","false","2017-09-20","<p>I refer the Honourable Member to my reply to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=7645" target="_blank">7645</a> on 11 September 2017.</p>","East Hampshire","Damian Hinds","2017-09-20T09:40:47.163Z","http://data.parliament.uk/resources/759844/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-12","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 7645, if he will make it his policy that no compulsory redundancies will occur at any point in time as a result of the planned closure of Parkhead Jobcentre.","false","Biography information for David Linden","Glasgow East","David Linden","10238"
"http://data.parliament.uk/resources/759845","Department for Work and Pensions","false","2017-09-20","<p>I refer the Honourable Member to my reply to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=7646" target="_blank">7646</a> on 11 September 2017.</p>","East Hampshire","Damian Hinds","2017-09-20T09:41:42.307Z","http://data.parliament.uk/resources/759845/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-12","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 7646, if he will make it his policy that no compulsory redundancies will occur at any point in time as a result of the planned closure of the Easterhouse Jobcentre.","false","Biography information for David Linden","Glasgow East","David Linden","10240"
"http://data.parliament.uk/resources/759847","Department for Work and Pensions","false","2017-09-20","<p>The Department has no plans to introduce a policy of collecting data on the number of claimants using food bank signposting services.</p>","East Hampshire","Damian Hinds","2017-09-20T09:35:29.117Z","http://data.parliament.uk/resources/759847/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-12","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 8086, if he will make it his policy to collect data on the number of people using the food bank signposting services at (a) Easterhouse, (b) Parkhead and (c) Shettleston jobcentres.","false","Biography information for David Linden","Glasgow East","David Linden","10242"
"http://data.parliament.uk/resources/758043","Cabinet Office","false","2017-09-11","<p>It is my intention to reconvene the Joint Ministerial Committee (EU Negotiations) in the autumn and we are working with the devolved administrations to secure a date in October. The UK Government is committed to consultation with the devolved administrations, both within the formal structures of the Joint Ministerial Committee and also through bilateral discussions.</p>","Ashford","Damian Green","2017-09-11T14:28:52.483Z","http://data.parliament.uk/resources/758043/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-09-06","Joint Ministerial Committee","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral contribution of 5 September 2016, Official Report, column 65, when the Joint Ministerial Committee will next meet.","false","Biography information for David Linden","Glasgow East","David Linden","9054"
"http://data.parliament.uk/resources/758044","Cabinet Office","false","2017-09-11","<p>It is my intention to reconvene the Joint Ministerial Committee (EU Negotiations) in the autumn and we are working with the devolved administrations to secure a date in October. The UK Government is committed to consultation with the devolved administrations, both within the formal structures of the Joint Ministerial Committee and also through bilateral discussions.</p>","Ashford","Damian Green","2017-09-11T14:28:16.753Z","http://data.parliament.uk/resources/758044/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-09-06","Joint Ministerial Committee","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral contribution of 5 September 2016, Official Report, column 65, what mechanisms are being considered as an alternative to the Joint Ministerial Committee; and if he will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","9055"
"http://data.parliament.uk/resources/755614","HM Treasury","false","2017-09-11","<p>There is no tax credit legislation allowing debt from the Department for Work and Pensions to be recovered from Child Tax Credit payments.</p>","South West Norfolk","Elizabeth Truss","2017-09-11T14:53:33.37Z","http://data.parliament.uk/resources/755614/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many child tax credit claimants in (a) Glasgow city, (b) Scotland and (c) the UK are having deductions made from child tax credit payments to service existing debts to the Department for Work and Pensions.","false","Biography information for David Linden","Glasgow East","David Linden","7347"
