"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639187","Department of Health and Social Care","false","2023-05-25","<p>No estimate has been made as the information requested is not held centrally.</p>","Colchester","Will Quince","2023-05-25T14:02:58.013Z","http://data.parliament.uk/resources/1639187/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-22","Sleeping Pills: Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of people that have been prescribed sleeping pills in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186060"
"http://data.parliament.uk/resources/1639188","Department of Health and Social Care","false","2023-05-25","<p>We continue to grow the National Health Service workforce. As of February 2023, there has been an increase of 1,689 full-time equivalent (FTE) consultants and over 12,300 more nurses than the same time last year. We are on track to deliver 50,000 more nurses across the NHS by 2024 and have almost 43,000 more nurses in February 2023 compared with September 2019.</p><p>The Government has funded an additional 1,500 undergraduate medical school places per year for domestic students in England, a 25% increase, taking the total number of medical school places in England to 7,500 each year.</p><p>Furthermore, a number of actions have been taken to retain NHS staff through the NHS People Plan and the People Promise pledge to build a more modern, compassionate and inclusive culture in the NHS to improve people’s experience of working in the NHS, and the retention of staff.</p><p>To support the workforce as a whole we have commissioned NHS England to develop a long term workforce plan for the NHS workforce for the next 15 years. This plan will help ensure that we have the right numbers of staff, with the right skills to transform and deliver high quality services fit for the future.</p>","Colchester","Will Quince","2023-05-25T15:19:04.87Z","http://data.parliament.uk/resources/1639188/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-22","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to help tackle shortages of (a) consultants and (b) other NHS staff.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186061"
"http://data.parliament.uk/resources/1639189","Department of Health and Social Care","false","2023-05-30","<p>We have no plans to do so as the recording of diagnoses in mental health datasets is not mandatory and what data is held is not of sufficient quality to allow a meaningful estimate to be made.</p><p>Prevalence data is essential in establishing need and unmet need in the population. The latest information on the number of adults with a diagnosable mental health condition was provided by the Adult Psychiatric Morbidity Survey in 2014 and the commissioning and delivery of the next survey was delayed by the COVID-19 pandemic. We know that services have been reporting increase in demand and changes in the complexity of cases, so it is likely that estimates from that survey are limited in what they can tell us about current prevalence.</p><p> </p><p>The Department has commissioned the next iteration of the Adult Psychiatric Morbidity Survey (APMS), to provide estimates of the prevalence of mental health conditions, including bipolar disorder or similar, to inform service planning, commissioning and improvement. Fieldwork on the APMS has begun and will conclude Spring 2024, with reporting early 2025.</p>","Lewes","Maria Caulfield","2023-05-30T08:36:26.247Z","http://data.parliament.uk/resources/1639189/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-05-22","Bipolar Disorder: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of people who have been diagnosed with bipolar disorder in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186062"
"http://data.parliament.uk/resources/1639191","Department for Energy Security and Net Zero","false","2023-05-30","<p>The Government is incentivising large-scale solar through the Contracts for Difference scheme, and rooftop solar through various financial and regulatory measures. These include the Smart Export Guarantee, removal of VAT on domestic panels, tax relief and business rate exemptions. The Government is exploring low-cost finance options to support upfront costs for households and businesses and is reviewing permitted development rights to simplify planning for commercial projects.</p><p> </p><p>The Government will publish a solar deployment roadmap in 2024 and has established a taskforce to drive forward further actions needed to achieve the ambition of around a fivefold increase in solar capacity by 2035.</p>","Beverley and Holderness","Graham Stuart","2023-05-30T13:16:22.437Z","http://data.parliament.uk/resources/1639191/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-22","Solar Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent steps he has taken to encourage the use of solar energy in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186063"
"http://data.parliament.uk/resources/1639192","Home Office","false","2023-05-31","<p>HM Passport Office closely monitors fraud threats and trends to ensure that only those people who legitimately apply for a passport receive one.</p>","Newark","Robert Jenrick","2023-05-31T09:21:58.023Z","http://data.parliament.uk/resources/1639192/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-22","Passports: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate her Department has made of the prevalence of passport fraud.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186064"
"http://data.parliament.uk/resources/1639193","Ministry of Justice","false","2023-05-30","<p>The Ministry of Justice publishes data on the number of convictions for the offence ‘8.19 Disclose private sexual photographs and films with intent to cause distress’ in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1158218/outcomes-by-offence-2022.xlsx" target="_blank">Outcomes by Offence data tool</a>: December 2022.</p>","Charnwood","Edward Argar","2023-05-30T11:50:11.467Z","http://data.parliament.uk/resources/1639193/answer","Biography information for Edward Argar","54","Justice","Justice","2023-05-22","Intimate Image Abuse: Convictions","1","House of Commons","To ask the Secretary of State for Justice, what data his Department holds on the number of individuals convicted of revenge porn in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186065"
"http://data.parliament.uk/resources/1639194","Cabinet Office","false","2023-05-25","<p>The Procurement Bill, currently being debated by Parliament, will create a simpler and more transparent public procurement regime that will make it easier for suppliers to bid for UK public contracts. Contracting authorities in Northern Ireland are included within the scope of the Bill, so companies registered in Northern Ireland will be able to compete for opportunities from those authorities as well as those on the UK mainland. Companies in Northern Ireland can already access UK public contracting opportunities worth over £12K on Contracts Finder.</p>","Brentwood and Ongar","Alex Burghart","2023-05-25T17:20:21.71Z","http://data.parliament.uk/resources/1639194/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-05-22","Contracts for Services: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to help support companies registered in Northern Ireland compete for UK-wide public contracts.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186066"
"http://data.parliament.uk/resources/1639195","Northern Ireland Office","false","2023-05-31","<p>Policing is a devolved matter in Northern Ireland and the Police Service of Northern Ireland’s main budget is allocated by the Department of Justice from the Northern Ireland Executive block grant.</p><p>The recent Budget that the Secretary of State set for Northern Ireland provides the Northern Ireland Department of Justice with a total resource allocation of £1.2 billion. It is for the Department of Justice now to determine the allocation of funding to the Police Service of Northern Ireland from its overall budget.</p><p>In addition to the block grant, the UK Government provides the Police Service of Northern Ireland with additional security funding to tackle the SEVERE threat from Northern Ireland related terrorism. In the financial year 2022-23 this was circa £32 million and this figure is confirmed through to 2024-25.</p><p> </p>","Wycombe","Mr Steve Baker","2023-05-31T09:11:06.333Z","http://data.parliament.uk/resources/1639195/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-05-22","Police Service of Northern Ireland: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has made a recent assessment of the adequacy of the level of public funding for policing in Northern Ireland; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186067"
"http://data.parliament.uk/resources/1639196","Department for Work and Pensions","false","2023-05-25","<p>The new digital Mid-Life MOT tool is designed to help people understand what their employment choices mean for planning for later life.</p><p> </p><p>We will be working with employers and pension providers to make the most of this new tool for everyone.</p>","Hexham","Guy Opperman","2023-05-25T15:20:04.683Z","http://data.parliament.uk/resources/1639196/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-05-22","Pension Wise","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effectiveness of the midlife MOT review announced in the Spring Budget 2023 on improving the uptake of Pension Wise guidance.","false","Biography information for David Linden","Glasgow East","David Linden","186124"
"http://data.parliament.uk/resources/1639197","Department for Transport","false","2023-05-25","<p>Previous assessments were made by the DfT of the benefits of providing free passenger Wi-Fi and discussions have been held with DfT-franchised train operators on options for the on-going provision of on-train wifi for operational and passenger use.</p>","Bexhill and Battle","Huw Merriman","2023-05-25T07:56:20.767Z","http://data.parliament.uk/resources/1639197/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-05-22","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with rail industry stakeholders on the provision of WiFi on passenger trains.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","186125"
