"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1090918","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>In the Autumn Budget 2017 we announced investment of £21 million to expand Tech City UK into a nationwide network – Tech Nation – aimed at accelerating the growth of the digital tech sector across the country. The funding will help Tech Nation support 40,000 entrepreneurs and up to 4,000 start-ups as they scale their businesses across the UK. This includes Birmingham, with Tech Nation highlighting that digital tech turnover for the Midlands came in at £7.7billion in 2017.</p><p> </p><p>DCMS investments in the wider business environment are creating and developing the conditions for digital businesses in the Midlands to start and grow. In September 2018, the Government announced the West Midlands Combined Authority (WMCA) as the lead partner of the Urban Connected Communities (UCC) Project. This initiative will see the development of a large-scale 5G pilot across the region, with hubs in cities such as Birmingham, Coventry and Wolverhampton.</p><p> </p><p>The UCC project will design wireless infrastructure to deliver high quality connectivity and allow new 5G applications to be trialled in a number of sectors; allow industry to test different deployment models for 5G infrastructure and help inform the development of policy and regulation to support 5G deployment. Up to £50 million is currently available for the UCC, including £25 million of DCMS funding.</p><p> </p><p>DCMS are supporting the West Midlands Digital Skills Partnership which was launched in December last year. Bringing together some key regional stakeholders, supported by industry partners and Government, the West Midlands are exploring innovative ways in which to improve the talent pipeline in the region.</p><p> </p><p>Government further recognises that supporting digital businesses in the Midlands requires us to encourage innovation and adoption of digital tech in other sectors. The emerging West Midlands Industrial Strategy identifies exciting opportunities around data-driven health diagnostics, which will provide opportunities to test and commercialise new technologies, among wider opportunities for industrial digitisation applicable to local economic strengths. My officials also look forward to working with partners in Leicester &amp; Leicestershire and Nottingham &amp; Nottinghamshire in the near future, as they open discussion with Government around their Local Industrial Strategies.</p>","Stourbridge","Margot James","2019-03-25T15:25:38.777Z","http://data.parliament.uk/resources/1090918/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Technology: New Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps the Government has taken to support tech start-ups in the Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","233565"
"http://data.parliament.uk/resources/1090948","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The Innovation in Democracy Programme is an important part of the Civil Society Strategy announced last year. The successful pilot locations will be announced in due course.</p>","Eastleigh","Mims Davies","2019-03-21T11:29:40.137Z","http://data.parliament.uk/resources/1090948/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Citizens' Assemblies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many of the eight bids selected by his Department's Innovation in Democracy programme will proceed.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233511"
"http://data.parliament.uk/resources/1090950","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>A letter was sent to the Rt Hon Member on 21st February. As I stated in the letter, I am happy to meet with Members on this issue.</p>","Northampton North","Michael Ellis","2019-03-21T10:34:37.827Z","http://data.parliament.uk/resources/1090950/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the oral contributions of the Parliamentary Under-Secretary of State for Digital, Culture, Media and Sport on 23 January 2019, Official report, columns 209WH and 210WH, when he plans to (a) respond to the letter of 30 December 2018 from and (b) meet with hon. Members on establishing a Town of Culture Award.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","233449"
"http://data.parliament.uk/resources/1090965","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The Civil Society Strategy is long term, setting out our vision for government’s work with and for civil society over the next 10 years and beyond. As we said in the Strategy, we believe there is a need for long-term, sustained relationships between communities and investors, with local funding that meets the specific investment requirements of the community, develops local resilience, and has the ability to attract private capital at scale.</p><p> </p><p>Big Society Capital and Access (The Foundation for Social Investment) are devoting around £35 million funding to initiating this effort and have been working with national and local funders and civil society organisations to prepare for the launch of “Local Access”, a new programme designed to build the resilience of local charities and social enterprises in around 5 local areas, which will be identified over the coming months. The programme will run for up to 10 years and will provide long term support and investment to launch and grow enterprise ideas, with funding largely devolved to local partnerships.</p>","Eastleigh","Mims Davies","2019-03-21T14:20:44.953Z","http://data.parliament.uk/resources/1090965/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 60 of the Government's Civil Society Strategy, published August 2018, what steps his Department has taken to work with Big Society Capital and others to develop new models of community funding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233516"
"http://data.parliament.uk/resources/1090967","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>Government is fully committed to the Civil Society Strategy: it is the beginning of an ambitious, evolving work programme to help build a strong society. As stated in the Strategy, community shares is a sustainable social investment model that empowers communities by giving members – as part-owners – a direct say in the success of an enterprise, encouraging them to play an active part in its future.</p><p> </p><p>As part of developing a MHCLG Communities Framework, building on the work of the Civil Society Strategy, we are engaging with sector partners, to explore future options to ensure we create socially and economically strong communities, where community shares and community assets play a central role in supporting communities deliver their priorities. As part of the Government’s commitment to understanding what models of funding will best sustain the community ownership of assets, MHCLG are currently working with Power to Change on a jointly funded programme of research which will undertake a detailed economic assessment of assets in community ownership. The research which will be published in summer 2019 will inform a wide range of audiences including the voluntary and community sector, local government, funders and the emergent community business sector on effective approaches to supporting the community ownership of assets.</p><p> </p>","Eastleigh","Mims Davies","2019-03-26T13:54:23.843Z","http://data.parliament.uk/resources/1090967/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 100 of the Government's Civil Society Strategy, published in August 2018, what steps his Department has undertaken to work with civil society partners, including the Ministry of Housing, Communities and Local Government’s Communities Partnership Board, to explore ways of raising awareness and enabling use of the community shares model in options to encourage community ownership of assets and within onward devolution approaches.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233517"
"http://data.parliament.uk/resources/1090986","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>Government is fully committed to the Civil Society Strategy: it is the beginning of an ambitious, evolving work programme to help build a strong society. As stated in the Strategy, the government wishes to devolve more power to community groups and parishes. Onward devolution provides an opportunity for communities to help shape, and in some cases manage, public services in the places where they live. Communities themselves are often better placed than central or local government to identify the real issues they face, provided they are informed, equipped and trusted to do so. In development of its Communities Framework, which builds on the work of the Civil Society Strategy, MHCLG continues to work with sector partners to consider how we can support local councils and their partners in the design and delivery of services to create socially and economically strong places where community voices are heard. We are working to ensure that models of good community decision making are included in the Communities Framework.</p>","Eastleigh","Mims Davies","2019-03-26T13:56:34.567Z","http://data.parliament.uk/resources/1090986/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 52 of the August 2018 Civil Society Strategy, what steps his Department has taken to explore with the National Association of Local Councils and others the option for local charters between a principal council, local councils and community groups setting out respective responsibilities.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233519"
"http://data.parliament.uk/resources/1091032","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>Ministers and officials have regular meetings and discussions with social media companies on a range of issues. Details of ministerial meetings are published quarterly on the Gov.uk website.</p>","Stourbridge","Margot James","2019-03-26T10:48:53.09Z","http://data.parliament.uk/resources/1091032/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Social Media: Employment Agencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with social media platforms on removing scam modelling agencies from their listings.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","233625"
"http://data.parliament.uk/resources/1091054","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The fantastic performances at the ICC Women’s Cricket World Cup, the UEFA Women’s Euros, World Athletics Championships, Women’s Rugby World Cup and the Commonwealth Games among others, have been truly inspirational. It is vital we build on these successes at the grassroots and elite levels.</p><p> </p><p>This government supports some fantastic initiatives that encourage women to take up sport and physical activity at the grassroots level. For example Sport England’s This Girl Can campaign which promotes team sports such as rugby, basketball and goalball. Sport England have also committed around £85 million into the England talent system and currently fund England Talent Pathways in 43 sports (including team sports). In August 2018 Sport England published their Talent Plan in which they committed to working with new partners to identify and develop talent from under-represented groups in other environments or locations.</p>","Eastleigh","Mims Davies","2019-03-21T11:45:53.297Z","http://data.parliament.uk/resources/1091054/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to encourage female participation in team sports at (a) amateur and (b) professional level.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","233631"
"http://data.parliament.uk/resources/1091055","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The 2015 government sport strategy, Sporting Future highlighted the importance of welfare and well-being in sport. Baroness Tanni Grey-Thomson’s subsequent Duty of Care report, published in April 2017 made recommendations around the treatment of concussion and the duties that national governing bodies have regarding athletes’ physical and mental health.</p><p> </p><p>Sport National Governing Bodies (NGBs) are responsible for the regulation of their sport and for ensuring that appropriate measures are in place to protect participants from harm, including serious injuries.</p><p> </p><p>In March 2018 DCMS published a mental health and elite sport action plan which sets out some key areas for further work around the clarity of support available, sharing of best practice across the sport sector and improved mental health education and training in sport.</p>","Eastleigh","Mims Davies","2019-03-21T11:47:41.973Z","http://data.parliament.uk/resources/1091055/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Sports Competitors: Mental Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to assess the effect of concussion on athletes’ mental health.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","233632"
"http://data.parliament.uk/resources/1089434","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, which it does through a range of different initiatives and campaigns. VisitBritain sit on the Coastal Tourism Leadership Forum (run by the National Coastal Tourism Academy), helping to shape the Coastal Visitor Economy Vision and Action Plan. DCMS are observers at the forum.</p><p> </p><p>My colleagues in the Ministry of Housing, Communities and Local Government also provide support and funding to coastal areas through the Coastal Communities Fund and the Coastal Revival Fund, much of which has a tourism focus. They have also set up Coastal Community Teams around the country to support the development of the coastal economy.</p>","Northampton North","Michael Ellis","2019-03-25T15:37:11.803Z","http://data.parliament.uk/resources/1089434/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-15","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to increase tourism in (a) coastal areas and (b) the UK.","false","Biography information for Damien Moore","Southport","Damien Moore","233033"
