"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/620987","Home Office","false","2016-11-03","<p>The Home Office publishes the Immigration Statistics release each quarter, and the latest release covering the quarter ending June 2016 is available here:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2016" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2016</a></p><p>The annual number of asylum claims received from main claimants and dependants, by age and sex is published in table as_04, in volume 2 of the asylum data tables:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/546759/asylum2-q2-2016-tabs.ods</p><p>The quarterly number of asylum claims received from unaccompanied asylum-seeking children, excluding dependants, sex and age at time of application, is published in table as_08_q, in volume 3 of the asylum data tables:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/546760/asylum3-q2-2016-tabs.ods</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-03T17:45:18.257Z","http://data.parliament.uk/resources/620987/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) male and (b) female child refugees and asylum seekers of each age have arrived in the UK since 1 September 2016.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50106"
"http://data.parliament.uk/resources/620998","Home Office","false","2016-11-08","<p>Where clear and credible documentary evidence of age is not available, criteria including physical appearance and demeanour are used as part of the interview process to assess whether a person is under 18. This can be followed where necessary by a local authority assessment, in line with case law and approved by two social workers. In addition, the person may submit a report from a dental consultant on a voluntary basis. Records are not kept centrally on the number of reports from dental consultants submitted by asylum seekers.</p>","Scarborough and Whitby","Mr Robert Goodwill","50232","2016-11-08T16:23:16.29Z","http://data.parliament.uk/resources/620998/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Age","1","House of Commons","To ask the Secretary of State for the Home Department, whether officials of her Department accept reports from dental consultants as evidence of age in cases where there is a dispute over the age of asylum seekers.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50229"
"http://data.parliament.uk/resources/620999","Home Office","false","2016-11-03","<p>The IS97M is issued at screening stage when we dispute a subject’s claim to be a minor. Statistics on the number of age disputed cases are available for each of the last three years at:</p><p>https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2016/asylum#age-disputes</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-03T17:45:37.597Z","http://data.parliament.uk/resources/620999/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Age","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applicants have been issued with the IS.97M form in each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50230"
"http://data.parliament.uk/resources/621001","Home Office","false","2016-11-08","<p>Where clear and credible documentary evidence of age is not available, criteria including physical appearance and demeanour are used as part of the interview process to assess whether a person is under 18. This can be followed where necessary by a local authority assessment, in line with case law and approved by two social workers. In addition, the person may submit a report from a dental consultant on a voluntary basis. Records are not kept centrally on the number of reports from dental consultants submitted by asylum seekers.</p>","Scarborough and Whitby","Mr Robert Goodwill","50229","2016-11-08T16:23:16.353Z","http://data.parliament.uk/resources/621001/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Age","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have submitted reports from dental consultants to support age claims in each  of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50232"
"http://data.parliament.uk/resources/621002","Home Office","false","2016-10-31","<p>No unaccompanied asylum seeking children have been refused accommodation by local authorities.</p><p>Under section 20 of the Children Act 1989 local authorities have a duty to provide accommodation to any child in need who requires it.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-10-31T16:52:41.007Z","http://data.parliament.uk/resources/621002/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many child asylum applicants have been refused accommodation by a local authority in each  of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50233"
"http://data.parliament.uk/resources/621003","Home Office","false","2016-11-03","<p>An estimated date of birth for an asylum seeker will be provided by the Home Office as part of the age assessment process where no clear and credible documentation as to age is available. If the asylum seeker continues to claim that their date of birth is different, age is recorded as “disputed”. Statistics on the number of age disputed cases are available for each of the last three years at: https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2016/asylum#age-disputes</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-03T17:46:28.473Z","http://data.parliament.uk/resources/621003/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Age","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applicants have been given an estimated date of birth by her Department which differs from the date claimed by those applicants in each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50231"
"http://data.parliament.uk/resources/607544","Home Office","false","2016-11-03","<p>The Home Office publishes the Immigration Statistics release each quarter.</p><p>The requested information is available in table as_08, in volume 3 of the asylum data tables:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/546760/asylum3-q2-2016-tabs.ods</p><p>A copy of the latest release, Immigration Statistics April to June 2016, is available from:</p><p>https://www.gov.uk/government/publications/immigration-statistics-april-to-june2016/asylum</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-03T17:48:53.74Z","http://data.parliament.uk/resources/607544/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-21","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) male and (b) female unaccompanied children arrived in the UK seeking asylum in each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49744"
"http://data.parliament.uk/resources/607549","Home Office","false","2016-11-03","<p>The Home Office received representations from a number of bodies be-tween 2012 and 2014 about the possible use of dental tests to establish the age of people claiming asylum. The view of many of those making representations was that the use of dental tests for this purpose would be unreliable, inappropriate and unethical.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-03T17:47:23.39Z","http://data.parliament.uk/resources/607549/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-21","Asylum: Age","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department received any representations from King's College Dental School, between 2012 and 2014, on the use of dental tests to establish the age of people claiming asylum.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49763"
"http://data.parliament.uk/resources/604882","Home Office","false","2016-10-26","<p>The Home Office publishes quarterly statistics on the number of foreign national offenders that have been removed from prison under the Early Removal Scheme within the Immigration Statistics release on the GOV.UK website at the following link:</p><p>https://www.gov.uk/government/publications?departments%5B%5D=uk-visas-and-immigration&amp;publication_type=transparency-data.</p><p>Please note that the data is published on a quarterly basis. The link provides access to historical data for each quarter for the financial year 2015 / 2016</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-10-26T16:55:11.27Z","http://data.parliament.uk/resources/604882/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-18","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign nationals serving prison sentences have been deported in the last year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49142"
"http://data.parliament.uk/resources/595851","Home Office","false","2016-10-26","<p>Quarterly Home Office immigration statistics on entry clearance visas are available from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-10-26T16:52:53.53Z","http://data.parliament.uk/resources/595851/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-07","Entry Clearances: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have applied for spouse visas to marry a UK citizen from (a) India, (b) Pakistan, (c) Bangladesh, (d) Nigeria, (e) Australia, (f) New Zealand and (g) Jamaica in the last year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","47019"
