"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355702","Ministry of Housing, Communities and Local Government","false","2021-09-22","<p>This Government intends to compensate public sector employers for the increased cost of the Levy.</p>","Saffron Walden","Kemi Badenoch","49948 ; 49950","2021-09-22T16:50:07.32Z","http://data.parliament.uk/resources/1355702/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355702/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355702/answer/previousversion/22409","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the cost to local authorities of the increase in Employers National Insurance payments as result of the changes in the NHS and Social Care Plan in each of the following financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","49947"
"http://data.parliament.uk/resources/1355703","Ministry of Housing, Communities and Local Government","false","2021-09-22","<p>This Government intends to compensate public sector employers for the increased cost of the Levy.</p>","Saffron Walden","Kemi Badenoch","49947 ; 49950","2021-09-22T16:50:07.243Z","http://data.parliament.uk/resources/1355703/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355703/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355703/answer/previousversion/22410","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Local Government: Contracts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the increase in employers National Insurance payments on local authority contracts as a result of the changes in the NHS and Social Care plan in financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","49948"
"http://data.parliament.uk/resources/1355706","Ministry of Housing, Communities and Local Government","false","2021-09-22","<p>This Government intends to compensate public sector employers for the increased cost of the Levy.</p>","Saffron Walden","Kemi Badenoch","49947 ; 49948","2021-09-22T16:50:07.367Z","http://data.parliament.uk/resources/1355706/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355706/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355706/answer/previousversion/22412","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with refence to the Plan for Health and Social Care, published September 2021, what is the net change in funding to local authorities resulting from the proposals in that Plan; what estimate he has made of the specific increases and decreases in funding to local authorities relating to that Plan resulting in (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","49950"
"http://data.parliament.uk/resources/1286814","Ministry of Housing, Communities and Local Government","false","2021-02-24","<p>On 10 February, the Secretary of State announced an unprecedented investment in building safety and hundreds of thousands of leaseholders will be protected from the cost of replacing unsafe cladding on their homes. The Government has rightly targeted funding at the removal of dangerous cladding to make homes safer, quicker – the costs for remediating this are high, and the risks posed by it are also high.</p><p>Our approach prioritises action on buildings 18 metres and above, where risk to multiple households is greater when fire does spread. This is in line with longstanding expert advice on which buildings are at the highest risk.</p><p>We want to go further, and through an additional package we will provide a financing scheme for the remediation of dangerous cladding to support remediation of buildings of between 11 and 18 metres in height. As part of this financing scheme, leaseholder payments towards remediation costs will be capped at a maximum of £50 per month.</p><p>We are also providing £30 million in funding to pay for the costs of installing an alarm system in high rise residential buildings with unsafe cladding. Common alarm systems will enable costly waking watch measures to be replaced in buildings waiting to have unsafe cladding removed.</p><p>Section 11 of the Building Safety Bill: Impact Assessment provides estimates of the average costs per building for addressing safety remediation in high rise (18m and above) buildings. These estimates consider all necessary remediation, which goes beyond façade remediation.</p>","Tamworth","Christopher Pincher",,"2021-02-24T17:46:39.903Z","http://data.parliament.uk/resources/1286814/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1286814/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-19","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the potential cost to leaseholders of essential non-cladding work to make buildings fire safe.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","154551"
"http://data.parliament.uk/resources/1287120","Ministry of Housing, Communities and Local Government","false","2021-02-24","<p>The Government keeps all policy under review. To extend the facility for all local authorities to continue to meet remotely or in hybrid form after 7 May 2021 would require primary legislation. We have received representations from local authorities and sector representative organisations making the case for the continuation of remote meetings beyond 7 May 2021 and we are carefully considering next steps in this area.</p>","Thornbury and Yate","Luke Hall","154749","2021-02-24T16:31:02.823Z","http://data.parliament.uk/resources/1287120/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1287120/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-19","Local Government: Meetings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to extend the power to allow councils to continue meeting remotely after the expiry of the relevant powers in the Coronavirus Act 2020 on 6 May 2021.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","154748"
"http://data.parliament.uk/resources/1287122","Ministry of Housing, Communities and Local Government","false","2021-02-24","<p>The Government keeps all policy under review. To extend the facility for all local authorities to continue to meet remotely or in hybrid form after 7 May 2021 would require primary legislation. We have received representations from local authorities and sector representative organisations making the case for the continuation of remote meetings beyond 7 May 2021 and we are carefully considering next steps in this area.</p>","Thornbury and Yate","Luke Hall","154748","2021-02-24T16:31:02.887Z","http://data.parliament.uk/resources/1287122/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1287122/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-19","Local Government: Meetings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has received from (a) local authorities and (b) local government groups on extending the power to allow councils to continue meeting remotely after the expiry of the relevant powers in the Coronavirus Act 2020 on 6 May 2021.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","154749"
"http://data.parliament.uk/resources/1286359","Ministry of Housing, Communities and Local Government","false","2021-02-22","<p>We have announced a multi-billion investment to protect hundreds of thousands of leaseholders from the cost of replacing unsafe cladding on their homes. We will be publishing more details on how these schemes will work.</p>","Tamworth","Christopher Pincher",,"2021-02-22T17:25:19.91Z","http://data.parliament.uk/resources/1286359/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1286359/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-11","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government's proposed loan scheme for the removal of unsafe cladding on buildings 18 meters or over, which (a) public bodies or (b) limited companies will be responsible for any matters relating to debt accrued under that scheme.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","153121"
"http://data.parliament.uk/resources/1286361","Ministry of Housing, Communities and Local Government","false","2021-02-22","<p>We announced on 10 February 2021 plans to introduce a developer levy at Gateway 2 of the new Building Safety Regime. This will help to ensure that the industry takes collective responsibility for historical building safety defects. We will be setting out details of the levy and it will be implemented through the forthcoming Building Safety Bill.</p>","Tamworth","Christopher Pincher",,"2021-02-22T17:41:06.743Z","http://data.parliament.uk/resources/1286361/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1286361/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-11","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his oral statement of 10 February 2021, Official Report, Column 329 on Building Safety, whether the money raised from the proposed developer levy is in addition to the £3.5 million announced for the removal of cladding on buildings over 18 metres in height.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","153122"
"http://data.parliament.uk/resources/1286362","Ministry of Housing, Communities and Local Government","false","2021-02-22","<p>Section 11 of the Building Safety Bill: Impact Assessment provides estimates of the average costs per building for addressing safety remediation in high rise (18 metres and above) buildings. These estimates consider all necessary remediation, which goes beyond façade remediation. Social sector building owners have been able to access the £400m Social Sector ACM Cladding Remediation Fund, which supports the removal and replacement of non-compliant ACM cladding on buildings over 18 metres. We have also launched a fund of £1 billion to cover the costs of remediating unsafe non-ACM cladding on residential buildings over 18 metres tall - and whilst this is focused on private sector leaseholders, it is available to social landlords facing affordability issues, and will also cover the costs of leaseholders in social housing. On 10 February we announced a multi-billion pound investment to protect hundreds of thousands of leaseholders from the cost of replacing unsafe cladding on their homes. We are also establishing a generous scheme to ensure, where required, cladding removal can take place on buildings between 11 and 18 metres. As part of this financing scheme, leaseholder payments towards remediation costs will be capped at a maximum £50per month.</p>","Tamworth","Christopher Pincher",,"2021-02-22T17:40:45.263Z","http://data.parliament.uk/resources/1286362/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1286362/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-11","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made on the financial effect on Council and Housing Associations of the costs of (a) removing cladding and (b) other fire safety building safety work not funded by the Government.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","153123"
"http://data.parliament.uk/resources/1258121","Ministry of Housing, Communities and Local Government","false","2020-12-08","<p>Local government has the flexibility to agree its own wages for staff and therefore ultimately decisions on wages will be for local authorities to make. Councils and their contractors must, of course, pay the National Living Wage and National Minimum Wage. The package announced at Spending Review 2020 – including an estimated 4.5 per cent cash increase in core spending power – includes sufficient resources for them to do this.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2020-12-08T15:20:12.01Z","http://data.parliament.uk/resources/1258121/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1258121/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-03","Local Government: Pay","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the local authority spending power in the Spending Review 2020, whether (a) payment of the living wage and (b) the £250 minimum pay rise for lower paid staff employed (i) by the council and (ii) on council contracts including social care workers are accounted for in that figure.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","124666"
