"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/101915","2014-11-03","Department of Health","Tabled","false","2014-11-06T15:27:13.3464196Z","17","Health","Health","Biography information for Oliver Colvile","2014-10-30","2014-10-30","2014-10-30T22:01:54.327Z","2015-02-08T05:35:35.713Z","Dementia","1","true","212686","House of Commons","55","true","House of Commons","2014-11-06T15:27:13.3464196Z","To ask the Secretary of State for Health, what detailed assessments he has made of the effectiveness of the National Dementia Strategy; and if he will publish the full results of that assessment.","false","2014/15","4","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","House of Commons Tabled Parliamentary Question 2014/15 212686",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212686","1","Ordinary"
"http://data.parliament.uk/resources/101923","2014-11-03","Department of Health","Tabled","false","2014-11-06T15:27:13.2554622Z","17","Health","Health","Biography information for Oliver Colvile","2014-10-30","2014-10-30","2014-10-30T22:01:56.967Z","2015-02-08T05:36:36.137Z","Dementia","1","true","212671","House of Commons","55","true","House of Commons","2014-11-06T15:27:13.2554622Z","To ask the Secretary of State for Health, whether an official review of the National Dementia Strategy has taken place.","false","2014/15","4","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","House of Commons Tabled Parliamentary Question 2014/15 212671",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212671","1","Ordinary"
"http://data.parliament.uk/resources/89473","2014-09-02","Ministry of Defence","Tabled","false","2014-09-10T13:09:58.4730448Z","11","Defence","Defence","Biography information for Oliver Colvile","2014-08-29","2014-08-29","2014-08-29T17:41:18.260Z","2015-02-07T19:47:52.903Z","Armed Forces Covenant: South West","1","true","207533","House of Commons","55","true","House of Commons","2014-09-10T13:09:58.4730448Z","To ask the Secretary of State for Defence, which organisations working with veterans in the South West have received money under the Armed Forces Covenant Fund to date.","false","2014/15","4","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","House of Commons Tabled Parliamentary Question 2014/15 207533",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207533","2","Ordinary"
"http://data.parliament.uk/resources/101331","2014-10-30","Department for Communities and Local Government","Tabled","false","2014-11-11T16:37:48.0482829Z","7","Communities and Local Government","Communities and Local Government","Biography information for Oliver Colvile","2014-10-28","2014-10-28","2014-10-28T23:50:41.370Z","2015-02-08T04:39:48.180Z","Private Rented Housing: Evictions","1","true","212213","House of Commons","55","true","House of Commons","2014-11-11T16:37:48.0482829Z","To ask the Secretary of State for Communities and Local Government, what records his Department keeps of the number of retaliatory evictions; what criteria he uses to define retaliatory eviction; and how many retaliatory evictions took place in the last (a) 12 months and (b) five years.","false","2014/15","4","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","House of Commons Tabled Parliamentary Question 2014/15 212213",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212213","1","Ordinary"
"http://data.parliament.uk/resources/91614","2014-10-13","Ministry of Defence","Tabled","false","2014-10-15T15:07:33.9366672Z","11","Defence","Defence","Biography information for Oliver Colvile","2014-09-11","2014-09-11","2014-09-11T19:00:52.440Z","2015-02-07T23:08:24.553Z","Armed Forces Covenant: South West","1","true","209104","House of Commons","55","true","House of Commons","2014-10-15T15:07:33.9366672Z","To ask the Secretary of State for Defence, which organisations in the South West received funding from the Veterans Accommodation Fund in 2014.","false","2014/15","4","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","House of Commons Tabled Parliamentary Question 2014/15 209104",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209104","2","Ordinary"
"http://data.parliament.uk/resources/46507","2014-04-07","Department for Energy and Climate Change","Tabled","false","2014-04-10T12:00:00.00Z","63","Energy and Climate Change","Energy and Climate Change","Biography information for Oliver Colvile","2014-04-02","2014-04-02","2014-04-02T21:10:57.303Z","2015-02-07T03:22:12.890Z",,"1","true","194923","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer from the Parliamentary Under-Secretary of State for Communities and Local Government of 27 March 2014, Official Report, columns 345-6W, on the Green Deal scheme, if he will take steps to enable Green Deal providers to access all the supporting data for Green Deal reports held by Landmark Information Group.","false","2013/14","3","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","House of Commons Tabled Parliamentary Question 2013/14 194923",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194923","1","Ordinary"
"http://data.parliament.uk/resources/49358","2014-05-06","Department of Health","Tabled","false","2014-05-06T12:00:00.00Z","17","Health","Health","Biography information for Oliver Colvile","2014-04-30","2014-04-30","2014-04-30T22:51:03.423Z","2015-02-07T04:16:00.357Z",,"1","true","197423","House of Commons","55","true","House of Commons","2014-05-06T12:00:00.00Z","To ask the Secretary of State for Health, if his Department will put restrictions in place to prevent the promotion of e-cigarettes to people under the age of 16 years.","false","2013/14","3","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","House of Commons Tabled Parliamentary Question 2013/14 197423",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197423","2","NamedDay"
"http://data.parliament.uk/resources/58514","2014-06-10","Cabinet Office","Tabled","false","2014-06-10T12:48:36.493","53","Cabinet Office","Cabinet Office","Biography information for Oliver Colvile","2014-06-05","2014-06-05","2014-06-05T20:46:42.247Z","2015-02-07T06:55:38.443Z","Prostate Cancer","1","true","199306","House of Commons","55","true","House of Commons","2014-06-10T12:48:36.493","To ask the Minister for the Cabinet Office, how many people died from prostate cancer in (a) Plymouth, Sutton and Devonport constituency and (b) England in each of the last five years.","false","2014/15","4","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","House of Commons Tabled Parliamentary Question 2014/15 199306",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199306","2","NamedDay"
"http://data.parliament.uk/resources/77576","2014-07-17","Department for Education","Tabled","false","2014-07-17T14:58:52.0333068Z","60","Education","Education","Biography information for Oliver Colvile","2014-07-14","2014-07-14","2014-07-14T21:30:47.953Z","2015-02-07T16:58:09.737Z","Schools: Transport","1","true","205536","House of Commons","55","true","House of Commons","2014-07-17T14:58:52.0333068Z","To ask the Secretary of State for Education, what figures her Department holds on total local authority spending on school travel in each of the last five years, including the amount spent on (a) discretionary services, (b) statutory services and (c) travel for SEN and other eligible groups.","false","2014/15","4","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","House of Commons Tabled Parliamentary Question 2014/15 205536",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","205536","2","NamedDay"
"http://data.parliament.uk/resources/89526","2014-09-02","Ministry of Defence","Tabled","false","2014-09-05T13:09:39.356463Z","11","Defence","Defence","Biography information for Oliver Colvile","2014-08-29","2014-08-29","2014-08-29T17:41:36.297Z","2015-02-07T19:54:23.137Z","Type 26 Frigates","1","true","207163","House of Commons","55","true","House of Commons","2014-09-05T13:09:39.356463Z","To ask the Secretary of State for Defence, when he expects a decision to be made on the naming of the new Type 26 frigates.","false","2014/15","4","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","House of Commons Tabled Parliamentary Question 2014/15 207163",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207163","1","Ordinary"
