"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240282","Department for Digital, Culture, Media and Sport","false","2020-10-08","<p>The Department does not hold information about covid-19 transmission rates at sports pilot events. However, the sport pilots demonstrated that many risks related to Covid-19 transmission within these events can be mitigated with Covid secure guidance.</p><p>We fully understand that fans want to be back watching live sports and other events, and we are continuing to work with the sector on solutions and innovations.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-10-08T10:29:19.79Z","http://data.parliament.uk/resources/1240282/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1240282/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-05","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many covid-19 cases have been as a result of transmission at sporting pilot events approved by his Department.","false","Biography information for James Wild","North West Norfolk","James Wild","99134"
"http://data.parliament.uk/resources/1240283","Department for Work and Pensions","false","2020-10-08","<p>I refer the hon. Member to the answer given to Parliamentary Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-09-09/87602" target="_blank"> 87602 </a>on 9<sup>th</sup> September 2020.</p>","North Swindon","Justin Tomlinson","2020-10-08T14:59:51.317Z","http://data.parliament.uk/resources/1240283/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1240283/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-05","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to publish the conclusions of her Department's review of the special rules for terminally ill welfare claimants.","false","Biography information for James Wild","North West Norfolk","James Wild","99135"
"http://data.parliament.uk/resources/1240284","Treasury","false","2020-10-08","<p>HMRC are currently compiling, analysing and assuring the relevant settlement data up to 30 September 2020.</p><p> </p><p>At the time of the independent review of the Loan Charge, about 12,000 employers and individuals still had the opportunity to keep clear of the Loan Charge by concluding settlement, having provided all the relevant information to HMRC by 5 April 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-08T14:38:44.437Z","http://data.parliament.uk/resources/1240284/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1240284/answer",,,,,"14","Treasury","Treasury","2020-10-05","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many individuals settled disguised remuneration tax liability by the 30 September 2020 deadline; and how many individuals were in the settlement process for disguised remuneration tax liability at the time the publication of Sir Amyas Morse's Loan Charge review.","false","Biography information for James Wild","North West Norfolk","James Wild","99136"
"http://data.parliament.uk/resources/1240459","Department of Health and Social Care","false","2020-10-14","<p>We will build 48 hospitals by 2030.</p><p>The next phase of this programme requires active engagement with the construction market to facilitate delivery of multiple projects at scale and pace – all part of our ‘Build, Back, Better’ agenda.</p><p>The bid process for the remaining eight hospitals is currently being designed, but as these schemes will be delivered in the second half of the decade, we will shape the competition process and announce it in due course and we will continue to closely work with trusts and regions to ensure when the process does take place, the criteria for selection best meets the needs of the National Health Service.</p>","Charnwood","Edward Argar","2020-10-14T11:48:31.3Z","http://data.parliament.uk/resources/1240459/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1240459/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1240459/answer/previousversion/53060","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-05","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the announcement of the hospital building programme on 2 October 2020, if he will set out further details of how hospitals can bid for funding as one of the eight new hospital schemes.","false","Biography information for James Wild","North West Norfolk","James Wild","99137"
"http://data.parliament.uk/resources/1239747","Department of Health and Social Care","false","2020-11-04","<p>National Health Service Test and Trace brings together testing, contact tracing and outbreak management into an end-to-end service to help prevent the spread of the virus, protect local communities and save lives. The more rapidly we can identify people who may have been at risk of infection and, if necessary, tell them to self-isolate, the more effectively we can reduce the spread of the virus and maintain transmission at low levels.</p><p>Long term COVID-19 refers to symptoms beyond this period of infectivity and the Government, as well as our expert scientific groups, continues to monitor and assess data from a wide variety of sources to better understand the disease course of COVID-19.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-11-04T14:27:27.85Z","http://data.parliament.uk/resources/1239747/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1239747/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-01","Long Covid: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to require NHS Test and Trace to contact individuals who test positive for covid-19 on a periodic basis to assess whether they are suffering from long covid symptoms.","false","Biography information for James Wild","North West Norfolk","James Wild","98291"
"http://data.parliament.uk/resources/1239199","Treasury","false","2020-10-09","HMRC will publish updated guidance before the end of transition period on customs and VAT provisions pertaining to recreational boaters. The guidance will include conditions under which customs and VAT relief can be applied for boats outside the UK on 31 December 2020 and subsequently brought back to the UK.","Hereford and South Herefordshire","Jesse Norman","2020-10-09T08:59:05.223Z","http://data.parliament.uk/resources/1239199/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1239199/answer",,,,,"14","Treasury","Treasury","2020-09-30","Boats: EU Countries","1","House of Commons","To ask the Chancellor of the Exchequer, if HM Revenue and Customs will publish guidance on whether recreational boaters will be liable to pay (a) VAT and (b) import duty in the event that their boat is outside the UK on 31 December 2020 and subsequently brought back to the UK.","false","Biography information for James Wild","North West Norfolk","James Wild","97731"
"http://data.parliament.uk/resources/1236221","Treasury","false","2020-09-28","<p>Further information about the review of Small Brewers Relief so far, including evidence collected, will be published alongside the technical consultation later this Autumn.</p>","Saffron Walden","Kemi Badenoch","2020-09-28T16:49:31.17Z","http://data.parliament.uk/resources/1236221/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1236221/answer",,,,,"14","Treasury","Treasury","2020-09-21","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the oral contribution of 15 September 2020 of the Exchequer Secretary, Official Report, column 180, if he will publish the evidential basis demonstrating that the vast majority of brewers will benefit from proposed changes to small breweries tax relief.","false","Biography information for James Wild","North West Norfolk","James Wild","92906"
"http://data.parliament.uk/resources/1234168","Treasury","false","2020-09-17","<p>HMRC publishes annual statistics on Small Brewers Relief, this includes the number of people claiming the relief. Information on the number of brewers claiming the relief by production volume is not readily available. The Government will be bringing forward more details on the reform of SBR as part of the technical consultation later in the Autumn.</p>","Saffron Walden","Kemi Badenoch","2020-09-17T11:17:16.963Z","http://data.parliament.uk/resources/1234168/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1234168/answer",,,,,"14","Treasury","Treasury","2020-09-14","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate HMRC has made of the number of brewers producing between 2,100 hectolitres and 5,000 hectolitres a year.","false","Biography information for James Wild","North West Norfolk","James Wild","89862"
"http://data.parliament.uk/resources/1234169","Treasury","false","2020-09-22","<p>HMRC publishes annual statistics on Small Brewers Relief, this includes the number of people claiming the relief and the historic cost of the relief. Information on the historic number of brewers claiming the relief is not readily available. The latest publication of annual tax relief data for Small Brewers Relief can be found at <strong><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fmain-tax-expenditures-and-structural-reliefs&amp;data=02%7C01%7Cwendy.saunders1%40hmrc.gov.uk%7C678722afad8e47a150d808d85ed9af06%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C637363637191061099&amp;sdata=gaOHm%2BKKTEGT8k3bwOe1H94P9U154cpCQ1ky%2B%2Fg0v7g%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a>.</strong></p>","Saffron Walden","Kemi Badenoch","2020-09-22T09:48:13.693Z","http://data.parliament.uk/resources/1234169/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1234169/answer",,,,,"14","Treasury","Treasury","2020-09-14","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how much Small Breweries' Relief has cost the public purse; and how many brewers have received it in each year since 2015.","false","Biography information for James Wild","North West Norfolk","James Wild","89863"
"http://data.parliament.uk/resources/1232272","Department for Environment, Food and Rural Affairs","false","2020-09-16","<p>The Environment Agency puts forward storm overflows that spill greater than a given threshold for investigation by water companies through the Water Industry National Environment Programme (WINEP).</p><p> </p><p>The spill thresholds currently applied are shown in the table below and depend on the number of years of Event Duration Monitoring (EDM) data available. As more data becomes available a tighter threshold of spills per year is adopted.</p><p> </p><p> </p><p> </p><p>In the period 2020-2025, 727 storm overflows are currently being investigated. As the provision of storm overflow monitoring data increases more overflows are being identified as crossing the spill thresholds and will be put forward for the WINEP. If the investigation shows that it is cost-beneficial to reduce spills, a scheme would be secured through the WINEP.</p><p> </p><p>The Environment Agency also investigates storm overflows based on evidence of environmental impact and/or non-compliance with permit conditions.</p>","Taunton Deane","Rebecca Pow","2020-09-16T11:07:50.873Z","http://data.parliament.uk/resources/1232272/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1232272/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-08","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether there is a threshold of the annual number of discharges by combined sewer outflows above which the Environment Agency is required to investigate.","false","Biography information for James Wild","North West Norfolk","James Wild","86769"
