"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719921","Treasury","false","2024-05-24","<p>Resource and Capital Departmental Expenditure Limits (DEL) are published in Supplementary Estimates towards the end of each financial year. Treasury then publishes final outturn figures for Resource and Capital DEL usually in July.</p>",,"Baroness Vere of Norbiton",,"2024-05-24T11:48:13.19Z","http://data.parliament.uk/resources/1719921/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-21","Public Expenditure","2","House of Lords","To ask His Majesty's Government how much each Government department has under-spent against their (1) capital, and (2) current expenditure, budgets.","false","Biography information for Lord Wigley",,"Lord Wigley","HL4843"
"http://data.parliament.uk/resources/1719340","Treasury","false","2024-05-24","<p>The Reserve is used for genuinely unforeseen, unaffordable and unavoidable pressures, or certain special cases of expenditure that would otherwise be difficult to manage. Chapter 2 of <a href="https://www.gov.uk/government/publications/consolidated-budgeting-guidance-2024-to-2025" target="_blank">Consolidated Budgeting Guidance</a> sets out further information on the criteria for Reserve funding.</p>","Sevenoaks","Laura Trott","27105","2024-05-24T10:02:48.667Z","http://data.parliament.uk/resources/1719340/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-20","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what his policy is on utilising the reserves in resource funding for 2024-25.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","27104"
"http://data.parliament.uk/resources/1719341","Treasury","false","2024-05-24","<p>The Reserve is used for genuinely unforeseen, unaffordable and unavoidable pressures, or certain special cases of expenditure that would otherwise be difficult to manage. Chapter 2 of <a href="https://www.gov.uk/government/publications/consolidated-budgeting-guidance-2024-to-2025" target="_blank">Consolidated Budgeting Guidance</a> sets out further information on the criteria for Reserve funding.</p>","Sevenoaks","Laura Trott","27104","2024-05-24T10:02:48.7Z","http://data.parliament.uk/resources/1719341/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-20","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what his policy is on utilising the reserves in capital funding for 2024-25.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","27105"
"http://data.parliament.uk/resources/1698960","Treasury","false","2024-04-17","<p>The contingent liability approval framework sets out government’s policy framework for new contingent liabilities and a delegation approach.</p><p> </p><p>The government is committed to transparency on its contingent liability portfolio. For that reason, at the 2023 Autumn Statement UKGI published a comprehensive assessment of government exposure to contingent liabilities, the “Annual Report on the UK Government’s Contingent Liabilities, November 2023”.</p><p> </p><p>Government also reports individual liabilities to parliament, as set out in Managing Public Money.</p>","Sevenoaks","Laura Trott","20569 ; 20570","2024-04-17T16:55:02.65Z","http://data.parliament.uk/resources/1698960/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-26","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's contingent liability approval framework guidance, updated on 20 April 2023, how many applications for contingent liability approval his Department has (a) received and (b) approved have fallen in the reasonable worst case exposure category of (i) less than £10 million, (ii) £10 million to £50 million, (iii) £50 million to £100 million, (iv) £100 million to £500 million, (v) £500 million to £1 billion and (vi) more than £1 billion in each financial year from (A) 2017-18 to (B) 2023-24 to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","20568"
"http://data.parliament.uk/resources/1698961","Treasury","false","2024-04-17","<p>The contingent liability approval framework sets out government’s policy framework for new contingent liabilities and a delegation approach.</p><p> </p><p>The government is committed to transparency on its contingent liability portfolio. For that reason, at the 2023 Autumn Statement UKGI published a comprehensive assessment of government exposure to contingent liabilities, the “Annual Report on the UK Government’s Contingent Liabilities, November 2023”.</p><p> </p><p>Government also reports individual liabilities to parliament, as set out in Managing Public Money.</p>","Sevenoaks","Laura Trott","20568 ; 20570","2024-04-17T16:55:02.68Z","http://data.parliament.uk/resources/1698961/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-26","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's contingent liability approval framework guidance, updated on 20 April 2023, how many applications for contingent liability approval his Department has (a) received and (b) approved have fallen in the average cost per crystallisation category of (i) less than £10 million, (ii) £10 million to £50 million, (iii) £50 million to £100 million, (iv) £100 million to £500 million, (v) £500 million to £1 billion and (vi) more than £1 billion in each financial year from (a) 2017-18 to (B) 2023-24 to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","20569"
"http://data.parliament.uk/resources/1698962","Treasury","false","2024-04-17","<p>The contingent liability approval framework sets out government’s policy framework for new contingent liabilities and a delegation approach.</p><p> </p><p>The government is committed to transparency on its contingent liability portfolio. For that reason, at the 2023 Autumn Statement UKGI published a comprehensive assessment of government exposure to contingent liabilities, the “Annual Report on the UK Government’s Contingent Liabilities, November 2023”.</p><p> </p><p>Government also reports individual liabilities to parliament, as set out in Managing Public Money.</p>","Sevenoaks","Laura Trott","20568 ; 20569","2024-04-17T16:55:02.727Z","http://data.parliament.uk/resources/1698962/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-26","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's contingent liability approval framework guidance, updated on 20 April 2023, what the total lifetime expected net cost was of all the applications for contingent liability approved by his Department in each financial year from (a) 2017-18 to (b) 2023-24 to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","20570"
"http://data.parliament.uk/resources/1698979","Treasury","false","2024-04-17","<p>Monetary policy is the responsibility of the independent Monetary Policy Committee (MPC) of the Bank of England, so the government rightly does not comment on the conduct of monetary policy. The MPC publishes its forecasts on a quarterly basis to inform its monetary policy decisions.</p><p>The Office for Budget Responsibility (OBR) is the UK government’s independent official forecaster and publishes economic and fiscal forecasts at least twice per year alongside fiscal events. The OBR provides independence, transparency and credibility via its assessment of the economic and fiscal position and as the official forecaster it is right that it is the basis for government fiscal policy decisions.</p><p>The MPC and the OBR have different responsibilities, so it is right that they produce their own forecasts. The MPC’s forecasts reflect policy announced by the government and fiscal assumptions from the OBR and HM Treasury.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-17T09:08:05.31Z","http://data.parliament.uk/resources/1698979/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential impact of the use of different economic forecasts by (a) the Bank of England and (b) the OBR on (i) monetary and (ii) fiscal decisions.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","20676"
"http://data.parliament.uk/resources/1699057","Treasury","false","2024-04-17","<p>These measures are part of the Public Sector Productivity Review, which will deliver up to £1.8 billion worth of benefits by 2029.</p><p> </p><p>We have committed £75 million to expand the Violence Reduction Unit model across England and Wales, supporting a prevention-first approach to serious violence. Violence Reduction Units enable local public services such as health boards, schools and police leaders to coordinate their joint strategy to tackle serious violence among young people, preventing violent crime and reducing burdens on healthcare, schools and criminal justice.</p><p> </p><p>As part of the Anti-Social Behaviour Action Plan, we committed £66.3 million to scale up hotspot enforcement. From April 2024, hotspot response will be rolled out across every police force area in England and Wales, which will see thousands of additional high visibility patrols in the places most affected by Serious Violence and Anti-Social Behaviour.</p><p> </p><p>An independent evaluation found that in 2022/23, VRUs and hotspot policing prevented 3,220 hospital admissions from violent injury – a statistically significant drop. Please find a link to the evaluation here: <a href="https://www.gov.uk/government/publications/violence-reduction-units-year-ending-march-2023-evaluation-report/violence-reduction-units-2022-to-2023#:~:text=In%202022%2C%20a%20further%202,data%20sharing%20and%20analysis" target="_blank">https://www.gov.uk/government/publications/violence-reduction-units-year-ending-march-2023-evaluation-report/violence-reduction-units-2022-to-2023#:~:text=In%202022%2C%20a%20further%202,data%20sharing%20and%20analysis</a>.</p><p> </p><p>On increasing the capacity of children’s homes, the Government announced £165 million of funding over the next 4 years to reduce the reliance of local authorities on costly emergency provision.</p><p> </p><p>Finally, the building of 15 new special free schools through £105 million of investment over the next 4 years will deliver over 2,000 additional special places for children with special education needs and disabilities.</p>","Sevenoaks","Laura Trott",,"2024-04-17T13:04:14.437Z","http://data.parliament.uk/resources/1699057/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-26","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Spring Budget 2024, whether he has made an estimate of the potential return on investment of (a) violence reduction units, (b) hot spot policing, (c) increasing the capacity of children's homes and (d) the building of 15 new special free schools.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","20664"
"http://data.parliament.uk/resources/1696127","Home Office","false","2024-03-18","<p>The Government has announced an additional £234m will be invested in police productivity over the next four years.</p><p>This funding will be used to pilot or roll out cutting-edge technology such as live facial recognition, automation and the use of drones as first responders. It will also set up a Centre for Police Productivity to support police forces’ use of data and deliver this technology, maximising productivity and the use of AI.</p><p>Funding will be distributed to specific programmes and we are working with policing partners to allocate this funding. This funding will help all forces to free-up police officer time and improve performance.</p>","Croydon South","Chris Philp",,"2024-03-18T17:21:59.44Z","http://data.parliament.uk/resources/1696127/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-14","Public Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, whether the additional funding provided to the police in the Spring Budget 2024, HC 560, published on 6 March 2024, will have a consequential impact on the police allocation formula.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","18826"
"http://data.parliament.uk/resources/1686533","Treasury","false","2024-02-09","<p>There are currently no plans to modify the operation of the Barnett formula. The Barnett formula has stood the test of time because it is simple, efficient and provides a clear and certain outcome.</p><p> </p><p>Overall, the devolved administrations’ funding is at least 20% more per person than equivalent UK Government spending in other parts of the UK.</p>",,"Baroness Vere of Norbiton",,"2024-02-09T11:48:14.397Z","http://data.parliament.uk/resources/1686533/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-01-31","Public Expenditure","2","House of Lords","To ask His Majesty's Government what plans, if any, they have to modify the Barnett formula for financial year 2024–25 and subsequent financial years, to reflect the changing needs of (1) Northern Ireland, (2) Scotland, and (3) Wales.","false","Biography information for Lord Wigley",,"Lord Wigley","HL2114"
