"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1664889","Ministry of Justice","false","2023-10-19","<p>A new Prisoner Transfer Agreement with Albania came into force in May 2022. A meeting between the Director General for prisons and Minister Hinds took place on 21 March 2023 where they discussed the Prisoner Transfer Agreement between the UK and Albania and Albania’s plans to reform their prison system.</p><p> </p><p>In May 2023, we announced a complementary arrangement whereby the UK Government has agreed to provide support to modernise and expand the Albanian prison system and in return Albania has agreed to accept the return of up to 200 Albanian Nationals currently serving sentences of 4 years or more in the UK. The Home Office simultaneously announced over £4m in funding for capacity building and prison reform in Albania, including investment in security equipment, vehicles, and technical assistance.</p>","East Hampshire","Damian Hinds",,"2023-10-19T15:42:17.53Z","http://data.parliament.uk/resources/1664889/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-16","Admir Abrija","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's publication entitled Ministry of Justice data: gifts, hospitality, travel and meetings January 2023 to March 2023, published July 2023, what the (a) agenda, (b) attendance and (c) outcomes were of the meeting between the Rt hon. Member for East Hampshire and the Albanian Prison Director on 21 March 2023.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","202583"
"http://data.parliament.uk/resources/1665107","Ministry of Justice","false","2023-10-19","<p>The information requested is not collated centrally, and could not be compiled without incurring disproportionate cost.</p>","East Hampshire","Damian Hinds",,"2023-10-19T10:12:07.247Z","http://data.parliament.uk/resources/1665107/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-16","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prison education classes did not go ahead due to a lack of (a) teachers and (b) prison officers in each of the last four quarters.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","202800"
"http://data.parliament.uk/resources/1662925","Ministry of Justice","false","2023-10-19","<p>The quarterly HMPPS workforce statistics publication covers staffing information, including leavers by reason for leaving. The latest publication covers data for up to the period 30 June 2023.</p><p>In the 12 months to 30 June 2023, 8 staff have retired and 10 staff have been dismissed from HMP Wandsworth.</p><p> </p>","East Hampshire","Damian Hinds",,"2023-10-19T15:38:10.303Z","http://data.parliament.uk/resources/1662925/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-13","Wandsworth Prison: Dismissal and Retirement","1","House of Commons","To ask the Secretary of State for Justice, how many prison staff (a) retired and (b) were dismissed at HM Prison Wandsworth in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","200779"
"http://data.parliament.uk/resources/1663044","Ministry of Justice","false","2023-10-18","<p>On-site survey work was carried out on the prison estate during the period March 2020 to June 2021 to assess and improve security, including to ensure adequate security at prison sites under consideration for installation of temporary accommodation during the Covid pandemic.</p>","East Hampshire","Damian Hinds",,"2023-10-18T08:17:41.137Z","http://data.parliament.uk/resources/1663044/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-13","Prisons: Security","1","House of Commons","To ask the Secretary of State for Justice, whether on-site survey work was carried out on the prison estate to (a) assess and (b) improve security in prisons between March 2020 and June 2021.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","200898"
"http://data.parliament.uk/resources/1663045","Ministry of Justice","false","2023-10-19","<p>We are committed to completing substantial and wide-ranging security improvements to HMP Wandsworth. This includes improvements which will deliver a modern, updated, Closed-Circuit Television System and a Perimeter Intrusion Detection System. Improvements to the security began in November 2021 and are due to be completed by May 2025.</p>","East Hampshire","Damian Hinds",,"2023-10-19T15:39:26.66Z","http://data.parliament.uk/resources/1663045/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-13","Wandsworth Prison: CCTV","1","House of Commons","To ask the Secretary of State for Justice, with reference to the document entitled Annual report of the Independent Monitoring Board at HMP Wandsworth for reporting year 1 June 2021 to 31 May 2022, published in September 2022, when work on the CCTV upgrades at HMP Wandsworth began; and what his timetable is for completion of the work.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","200899"
"http://data.parliament.uk/resources/1663047","Ministry of Justice","false","2023-10-19","<p>Following a formal investigation by HM Prison &amp; Probation Service, an action plan was put in place to implement its recommendations. The Governor of HMP Wandsworth is monitoring implementation and completion of the actions.</p><p>HM Prison &amp; Probation Service carries out a programme of unannounced audits across the prison estate, to ensure that adequate operational standards are being maintained in individual establishments. The Annual Prison Performance Ratings published on gov.uk include the latest security audit score for each prison. The most recent security audit data is available here: <a href="https://data.justice.gov.uk/prisons/public-protection/security-audit" target="_blank">Security audit - Justice Data</a>.</p>","East Hampshire","Damian Hinds",,"2023-10-19T10:11:17.813Z","http://data.parliament.uk/resources/1663047/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-13","Wandsworth Prison: Security","1","House of Commons","To ask the Secretary of State for Justice, what steps (a) officials in his Department and (b) HM Prison and Probation Service took to assess security arrangements at HM Prison Wandsworth in response to a prisoner escape attempt from that prison in 2019.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","200901"
"http://data.parliament.uk/resources/1663312","Ministry of Justice","false","2023-10-19","<p>Operation Safeguard is a contingency measure that provides additional headroom for use if prisoners cannot be accepted from the courts or police custody. It is a temporary measure to provide a short-term solution when there are capacity problems in particular areas and should not be regarded as extra prison capacity. When Operation Safeguard is active, tactical and operational governance reviews take place at regular intervals, as agreed with police partners.</p><p>The information requested is provided in the table below:</p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Cell usage</strong></p></td><td><p><strong>Average per night</strong></p></td></tr><tr><td><p><strong>2022</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Oct</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Nov</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Dec</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>2023</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Jan</p></td><td><p>-</p></td><td><p> </p></td></tr><tr><td><p>Feb</p></td><td><p>129</p></td><td><p>4.6</p></td></tr><tr><td><p>Mar</p></td><td><p>344</p></td><td><p>11.0</p></td></tr><tr><td><p>Apr</p></td><td><p>11</p></td><td><p>0.37</p></td></tr><tr><td><p>May</p></td><td><p>363</p></td><td><p>11.7</p></td></tr><tr><td><p>Jun</p></td><td><p>119</p></td><td><p>3.97</p></td></tr><tr><td><p>Jul</p></td><td><p>153</p></td><td><p>4.94</p></td></tr><tr><td><p>Aug</p></td><td><p>67</p></td><td><p>2.16</p></td></tr><tr><td><p>Sep</p></td><td><p>86</p></td><td><p>2.86</p></td></tr></tbody></table>","East Hampshire","Damian Hinds",,"2023-10-19T15:40:57.023Z","http://data.parliament.uk/resources/1663312/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-13","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, how many times a police cell was used to house an inmate as part of Operation Safeguard in each of the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","201166"
"http://data.parliament.uk/resources/1663684","Ministry of Justice","false","2023-10-18","<p>Assaults on staff by establishment from 2003 – March 2023 in England and Wales are published as part of our Safety in Custody statistics available at the following link: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1173764%2FSafety-in-custody-summary-q1-2023-final-tables.xlsx&amp;wdOrigin=BROWSELINK" target="_blank">Safety-in-custody-summary-q1-2023-final-tables.xlsx (live.com)</a>.</p>","East Hampshire","Damian Hinds",,"2023-10-18T11:00:40.293Z","http://data.parliament.uk/resources/1663684/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-13","Wandsworth Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults have been reported against prison officers at Wandsworth Prison in each year since 2010.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","201537"
"http://data.parliament.uk/resources/1661748","Ministry of Justice","false","2023-10-17","<p>The Government has no plans for criminal records to be “sealed”. The Government agrees with the 2017 Justice Select Committee report, ‘Disclosure of youth criminal records’, which found that, whilst there may be some merits in this, it would create “unsustainable pressures” on the body responsible for deciding if a record should be sealed. As the report recommended, we are instead focused on reforming the existing automatic filtering system.</p><p>In November 2020, we implemented secondary legislation that changed the rules governing criminal records disclosure for those working with children, vulnerable adults or in a position of public trust, removing (for example) the requirement to disclose youth cautions. Further changes introduced by the Police, Crime, Sentencing and Courts Act 2022 significantly reduce the length of time that someone needs to disclose their criminal record for custodial sentences of under four years and community sentences.</p><p>We believe that these reforms will continue to ensure we strike the right balance between public protection and ensuring that individuals, and in particular children, who committed minor offences can move on with their lives as quickly as possible.</p>","East Hampshire","Damian Hinds",,"2023-10-17T07:18:32.203Z","http://data.parliament.uk/resources/1661748/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-19","Young Offenders: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to update the Disclosure of Youth Criminal Records processes for records becoming sealed.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200205"
"http://data.parliament.uk/resources/1661814","Ministry of Justice","false","2023-10-16","<p>The Head of Education, Skills and Work (HoESW) is a new Head of Function (Governor) role, forming part of a prison’s Senior Management Team. Postholders have leadership experience from the education sector, many of whom were senior teachers. They are responsible for leading on the design and delivery of education, skills and work functions to improve prisoner education and employment outcomes on release. We have made great progress recruiting HoESW, with over 100 already in post. This includes all five roles being filled in the Youth Custody Estate.</p><p>A comprehensive induction and training programme has been designed to support postholders embed within prisons, improve delivery of education, skills and work services, and maximise related outcomes for prisoners. This includes all the areas highlighted by the hon. Member for Lewisham East. The induction and training programme is being delivered over September and October. This programme is mandatory for all postholders, including those working in the Youth Custody Estate.</p>","East Hampshire","Damian Hinds","200368","2023-10-16T08:14:05.737Z","http://data.parliament.uk/resources/1661814/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-19","Young Offender Institutions: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, what recent progress he has made on recruiting for Heads of Education, Skills and Work roles within the youth secure estate; and whether these roles are graded as equivalent to governors.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","200367"
