"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1454863","Department for Business, Energy and Industrial Strategy","false","2022-04-05","<p>The Renewables Obligation Order (RO) and Contracts for Difference (CfD) sustainability criteria require that electricity generation from biomass does not exceed a set greenhouse gas threshold and produces life-cycle emission savings:</p><p><a href="https://www.gov.uk/government/publications/contracts-for-difference-cfd-allocation-round-4-standard-terms-and-conditions" target="_blank">https://www.gov.uk/government/publications/contracts-for-difference-cfd-allocation-round-4-standard-terms-and-conditions</a></p><p><a href="https://www.ofgem.gov.uk/publications/renewables-obligation-sustainability-criteria" target="_blank">https://www.ofgem.gov.uk/publications/renewables-obligation-sustainability-criteria</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-04-05T16:39:33.183Z","http://data.parliament.uk/resources/1454863/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Drax Power Station: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his answer of 25 November 2021 to question 75086, what steps he plans to take to make a comparative assessment of the effect of burning (a) wood pellets and (b) coal at the Drax power station on achieving net zero in the absence of information on the carbon transport costs of either process.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","148319"
"http://data.parliament.uk/resources/1454047","Department for Education","false","2022-04-01","<p>The department is taking forward a full programme of primary assessments to take place in the 2021/22 academic year. The assessments will help parents, schools and the department to understand the impact of the COVID-19 pandemic on pupils more clearly, and how this varies between different groups of pupils (for example, disadvantaged pupils compared with the wider population), schools and local authority areas. At a local level, the data will provide vital information to parents about their child’s attainment, support transition to secondary schools, and identify where additional support is best targeted to individuals. At a national level, the data will help inform policy decisions about support for schools, enable analysis to underpin education recovery initiatives and understand their effectiveness, and to track system progress as we emerge from the pandemic.</p><p>Although schools should encourage pupils to work hard and achieve well, the department does not recommend that they devote excessive preparation time to assessment. The department trusts schools to administer assessments in the appropriate way.</p><p> </p>","Worcester","Mr Robin Walker",,"2022-04-01T10:23:33.88Z","http://data.parliament.uk/resources/1454047/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-03-24","Primary Education: Assessments","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of potential merits of deferring (a) Key Stage 1 SATs, (b) Key Stage 2 SATs and (c) other statutory primary school assessments during the academic year 2021-22 to enable teachers to focus on supporting children to catch-up on learning after the covid-19 outbreak.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","146694"
"http://data.parliament.uk/resources/1453584","Department for Transport","false","2022-03-28","<p>We are currently consulting on a number of aviation consumer protection areas in the Aviation Consumer Policy Reform Consultation. Next steps including consideration of any potential legislative requirements, will be published, following comprehensive analysis of the responses received on the consultation following its closure on the 27 March 2022.</p><p> </p>","Witney","Robert Courts",,"2022-03-28T10:12:45.08Z","http://data.parliament.uk/resources/1453584/answer","Biography information for Robert Courts","27","Transport","Transport","2022-03-23","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to amend Regulation EC261/2004 as retained in UK law, which expires at the end of 2022.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","145955"
"http://data.parliament.uk/resources/1453585","Department for Transport","false","2022-03-28","<p>The Aviation Consumer Policy Reform Consultation was shared with the relevant EU officials. The consultation is open to responses from anyone with an interest in the proposals, including from the EU.</p>","Witney","Robert Courts",,"2022-03-28T10:28:25.437Z","http://data.parliament.uk/resources/1453585/answer","Biography information for Robert Courts","27","Transport","Transport","2022-03-23","Aviation: UK Relations with EU","1","House of Commons","To ask the Secretary of State for Transport, whether he has consulted under Article 438 of the UK and EU Trade and Cooperation Agreement on the planned measures in the Aviation Consumer Policy Reform proposals; and if he will make statement.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","145956"
"http://data.parliament.uk/resources/1453656","Department for Levelling Up, Housing and Communities","false","2022-03-28","<p>The Government has taken, and is taking a number of steps to make sure that developments are easily accessible by public transport. We have set out in the National Planning Policy Framework (NPPF) that transport issues should be considered from the earliest stages of plan-making and development proposals, so that opportunities to promote walking, cycling and public transport use are identified and pursued. The NPPF is clear that significant development of new homes should be focused on locations which are or can be made sustainable, through limiting the need to travel and offering a genuine choice of transport modes.</p><p>Last year, the Government published the Transport Decarbonisation Plan, which highlighted the principles of low carbon transport that should apply in spatial planning. We are also supporting the delivery of an update to Manual for Streets, the Government’s guidance on street design which ensures that when considering the design of streets in housing and other development, pedestrians, cyclists and public transport users should be at the top of the hierarchy.</p><p>As we set out in the Net Zero Strategy, through our programme of changes to the planning system we intend to review the NPPF to make sure it contributes to climate change mitigation and adaptation as fully as possible. One of our Levelling Up missions is also that local public transport connectivity across the country will be significantly closer to the standards of London on service levels, fares and ticketing.</p>","Pudsey","Stuart Andrew",,"2022-03-28T16:55:16.943Z","http://data.parliament.uk/resources/1453656/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-23","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the implications for his policies of the recent report from the Chartered Institution of Highways and Transportation on car-dependency and new housing developments; and what steps he is taking to help ensure that new housing developments have easy access to public transport provision.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","145957"
"http://data.parliament.uk/resources/1453316","Department for Environment, Food and Rural Affairs","false","2022-03-30","<p>The Environment Act 2021 requires a new legally binding target to be set to halt the decline in species abundance by 2030, alongside other biodiversity targets we are currently consulting on. This world leading target will drive wide-ranging actions to deliver nature recovery.</p><p>This target will be supported by significant investment from public and private sources, recognising the scale of the challenge. This includes over £750 million through the Nature for Climate Fund, biodiversity net gain and future farming agri-environment schemes.</p><p>The Government has also set a new target to mobilise at least £500 million in private finance to support nature's recovery every year by 2027 in England, rising to more than £1 billion by 2030. As part of the work to realise this ambition, we are catalysing a pipeline of investible nature projects through the £10 million Natural Environment Investment Readiness Fund and developing an impact fund that blends £30 million of public capital with private sector capital to invest in projects of this type.</p>","Taunton Deane","Rebecca Pow",,"2022-03-30T10:02:46.553Z","http://data.parliament.uk/resources/1453316/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-22","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for proposals for a legislative nature restoration target; and whether he plans to make funding available to the public and private sectors to support that target.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","144985"
"http://data.parliament.uk/resources/1452771","Home Office","false","2022-03-24","<p>Those arriving via the Ukraine Family Scheme and the Ukraine Sponsorship Scheme, have immediate and unrestricted access to the labour market. If unemployed, they can receive employment support from the Department for Work and Pensions.</p><p> </p><p>Employers can offer work to people fleeing Ukraine at: <a href="https://www.gov.uk/offer-work-ukraine" target="_blank">https://www.gov.uk/offer-work-ukraine</a></p>","Torbay","Kevin Foster",,"2022-03-24T17:42:54.523Z","http://data.parliament.uk/resources/1452771/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-03-21","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to help Ukrainian refugees in the UK secure employment upon arrival.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","143765"
"http://data.parliament.uk/resources/1452774","Department for Levelling Up, Housing and Communities","false","2022-03-24","<p>The Government is clear that the entitlement to the council tax single person discount should not be impacted by an individual's participation in the Homes for Ukraine scheme.</p>","Walsall North","Eddie Hughes","143641","2022-03-24T17:08:38.14Z","http://data.parliament.uk/resources/1452774/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-21","Council Tax: Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether a sole occupier of a home who takes in a Ukrainian refugee will lose their Council Tax discount.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","143767"
"http://data.parliament.uk/resources/1452416","Department for Levelling Up, Housing and Communities","false","2022-03-23","<p>I refer the Hon Member to the guidance for local authorities available online at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomes-for-ukraine-guidance-for-councils&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7Cb4ad9f5780324fa2a27e08da0cbf422a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637836312837014191%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=orXuQ3lFvRRPFebglMjbhuHZopfszCrVtTSWAwz%2BR%2BE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/homes-for-ukraine-guidance-for-councils.</a></p>","Walsall North","Eddie Hughes","140528 ; 140548 ; 140549 ; 140550 ; 140551 ; 140552 ; 140553 ; 140554 ; 140556 ; 142469 ; 142470","2022-03-23T17:26:03.93Z","http://data.parliament.uk/resources/1452416/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-18","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what financial support the Government plans to make available to pension-age Ukrainian refugees.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","142499"
"http://data.parliament.uk/resources/1452772","Department for Levelling Up, Housing and Communities","false","2022-03-24","<p>Further to the oral statement by the Secretary of State for Levelling Up on 14 March, guidance for local authorities has been published on Gov.uk at <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomes-for-ukraine-guidance-for-councils&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7Cf280db7b33334ce3192408da0db3ddaa%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637837363407641089%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=omzP%2FWOTJFofUOFILF%2BUgDeDgosTFPl7nLRoJu15rzs%3D&amp;reserved=0" target="_blank">www.gov.uk/guidance/homes-for-ukraine-guidance-for-councils</a>. There are also published FAQs available online at <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomes-for-ukraine-scheme-frequently-asked-questions&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7Cf280db7b33334ce3192408da0db3ddaa%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637837363407641089%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=9ye3wh78z3r0Zw2oCWIeu3SR6NgHieVpCNuI%2FcyAXZk%3D&amp;reserved=0" target="_blank">www.gov.uk/guidance/homes-for-ukraine-scheme-frequently-asked-questions</a> as well as information for sponsors. Information is available on safeguarding checks at these links, as well as on eligibility for the scheme. Phase One of the Homes for Ukraine scheme opened for applications on 18 March and is accessible via links from <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhomesforukraine.campaign.gov.uk%2F&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7Cf280db7b33334ce3192408da0db3ddaa%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637837363407797733%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=uCVqTyQjiqZl9RHpAPhwVcBDuzwh6a4an7s%2BVckJjdk%3D&amp;reserved=0" target="_blank">homesforukraine.campaign.gov.uk</a> . Those who had recorded their interest in the scheme were also contacted on that date. Details on future phases of the scheme will be announced in due course.</p>","Walsall North","Eddie Hughes","141222 ; 141231 ; 141232 ; 141239 ; 141252 ; 141267 ; 141268 ; 142098 ; 143625 ; 143626 ; 143627 ; 143649","2022-03-24T17:07:51.453Z","http://data.parliament.uk/resources/1452772/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-18","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what plans his Department has in place to help accommodate Ukrainian refugees in the UK who are unable to leave within (a) 6 months and (b) 3 years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","143766"
