"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002699","Treasury","false","2018-11-12","<p>The Chancellor announced at the Budget 2018 that Private Finance 2 will not be used for new projects.</p><p> </p><p>Private Finance contracts include non-discriminatory clauses such that if a tax were targeted at PFI companies, these companies would be contractually entitled to recover this cost from the procuring authority.</p><p> </p><p>A windfall tax would therefore be a tax on local authorities, NHS Trusts and government departments that hold PFI contracts.</p>","Central Devon","Mel Stride","2018-11-12T17:43:56.453Z","http://data.parliament.uk/resources/1002699/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-06","Private Finance Initiative: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 February 2018 to Question 129135 on Private Finance Initiative: Taxation, if he will publish the (a) legal and (b) technical advice he has received on the principle of a windfall tax on PFI companies.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188823"
"http://data.parliament.uk/resources/997591","Treasury","false","2018-11-05","<p>The Budget announced that government will no longer use Private Finance 2 (the successor to the Private Finance Initiative) for new projects. The upgrade of the A303 and the Lower Thames Crossing will therefore not use Private Finance 2.</p>","South West Norfolk","Elizabeth Truss","2018-11-05T16:00:30.617Z","http://data.parliament.uk/resources/997591/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-30","A303 and Lower Thames Crossing: Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, whether the funding allocated to the upgrade of the A303 and the Lower Thames Crossing will include private finance.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","185590"
"http://data.parliament.uk/resources/997592","Treasury","false","2018-11-05","<p>In the Budget 2018 it was announced that we intend to build the prison at Glen Parva through public capital. All costs associated with the redevelopment will be subject to planning approvals, value for money and affordability tests. While we cannot comment at this stage on the anticipated cost, the newest prison in the estate, HMP Berwyn in North Wales, cost £220 million when it was built in 2015-16.</p>","South West Norfolk","Elizabeth Truss","2018-11-05T16:03:04.703Z","http://data.parliament.uk/resources/997592/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-30","Glen Parva Prison: Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what funding his Department plans to allocate to the construction of Glen Parva Prison as a result of the abolition of  PF2 projects.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","185591"
"http://data.parliament.uk/resources/990289","Treasury","false","2018-10-23","<p>HMRC does not hold detailed information on VAT paid on specific products as this information is not required on a VAT return. Therefore, in some cases estimates are based on market research reports. In this case a report by Mintel ‘Feminine Hygiene and Sanitary Protection Products – UK – January 2018’ was used to estimate the tax revenue from sanitary products.</p><p> </p>","Central Devon","Mel Stride","2018-10-23T16:13:25.67Z","http://data.parliament.uk/resources/990289/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-18","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 4 September 2018 to Question 167265 on Sanitary Protection: VAT, what the evidential basis was for the estimate made by HMRC that VAT on sanitary products raises £15 million a year.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","181230"
"http://data.parliament.uk/resources/971758","Treasury","false","2018-10-09","<p>Since 2010, HM Treasury has not allocated specific funding for Local Authority Private Finance Initiative projects. HM Treasury sets overall departmental budgets and it is the responsibility of each department to allocate funding for specific projects within that.</p>","Newark","Robert Jenrick","2018-10-09T15:45:18.767Z","http://data.parliament.uk/resources/971758/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-11","Local Government: Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding his Department has allocated in the form of private finance initiative (a) grants and (b) credits to each local authority in each financial year since 2010.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","173578"
"http://data.parliament.uk/resources/947015","Treasury","false","2018-09-04","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>The Department does not keep similar records for future meetings.</p>","Newark","Robert Jenrick","2018-09-04T11:51:40.483Z","http://data.parliament.uk/resources/947015/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-23","Government Departments: Contracts","1","House of Commons","To ask the Chancellor of the Exchequer, whether (a) he, (b) his permanent Secretary or (c) Ministers of his Department plan to meet representatives of (i) Beatty, (ii) Barclays, (iii) Dalmore Capital, (iv) Equitix, (v) Innisfree, (vi) Interserve, (vii) Semperian and (viii) Veolia before April 2019.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","167264"
"http://data.parliament.uk/resources/947016","Treasury","false","2018-09-04","<p>Sanitary products are subject to the 5% reduced rate of VAT, the lowest rate permitted under current EU VAT rules. Until the UK leaves the EU, we remain a full member with all of the rights and obligations that membership entails. Finance Act 2016 included legislation to introduce a zero rate of VAT for sanitary products at the earliest opportunity.</p><p> </p><p>HMRC estimates that VAT receipts from the sale of sanitary products are approximately £15m in each of the last five years. In 2015, the Government announced a new fund awarding an equivalent £15 million a year to projects that improve the lives of vulnerable and disadvantaged women and girls. Since 2016, over eighty charities have received grants totalling £47 million from this Tampon Tax Fund.</p>","Central Devon","Mel Stride","2018-09-04T15:49:53.243Z","http://data.parliament.uk/resources/947016/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-23","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue has been raised for the public purse as a result of the application of VAT on sanitary products in each of the last five years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","167265"
"http://data.parliament.uk/resources/930994","Treasury","false","2018-06-28","<p>We publish details of all Ministerial meetings with businesses once they have taken place on the following website: (<a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>) We publish details of Permanent Secretary meetings with businesses once they have taken place on the following website: (<a href="https://www.gov.uk/government/publications?departments%5B%5D=hm-treasury&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=hm-treasury&amp;publication_type=transparency-data</a>)</p>","Newark","Robert Jenrick","2018-06-28T14:22:26.783Z","http://data.parliament.uk/resources/930994/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-25","Government Departments: Contracts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans (a) he, (b) the Permanent Secretary at HM Treasury and (c) Ministers of his Department have to meet representatives of (i) Beatty, (ii) Barclays, (iii) Dalmore Capital, (iv) Equitix, (v) Innisfree, (vi) Interserve, (vii) Semperian and (viii) Veolia in 2018.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","157150"
"http://data.parliament.uk/resources/930995","Treasury","false","2018-06-28","<p>All Ministerial meetings with businesses are published on the following website: (<a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>). The Permanent Secretary’s meetings with business are published here: (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/711225/PERMANENT_SECRETARIES_MEETINGS__Jan_Mar_2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/711225/PERMANENT_SECRETARIES_MEETINGS__Jan_Mar_2018.csv/preview</a>).</p>","Newark","Robert Jenrick","2018-06-28T14:24:20.04Z","http://data.parliament.uk/resources/930995/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-25","Government Departments: Contracts","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether (a) he, (b) the Permanent Secretary in his Department and or (c) Ministers of his Department have met representatives of (i) Beatty, (ii) Barclays, (iii) Dalmore Capital, (iv) Equitix, (v) Innisfree, (vi) Interserve, (vii) Semperian and (viii) Veolia in 2018.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","157151"
"http://data.parliament.uk/resources/872294","Treasury","false","2018-03-29","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel and</p><p>https://www.gov.uk/government/collections/senior-officials-expenses</p>","Newark","Robert Jenrick","2018-03-29T11:41:11.783Z","http://data.parliament.uk/resources/872294/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-26","Government Departments: Contracts","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what dates the (a) Permanent Secretary and (b) Ministers of his Department have met representatives of (i) Beatty, (ii) Barclays, (iii) Dalmore Capital, (iv) Equitix, (v) Innisfree, (vi) Interserve, (vii) Semperian and (viii) Veolia since 31 December 2017; and who attended those meetings.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","134208"
