"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092066","Ministry of Defence","false","2019-03-25","<p>There are restrictions on the provision of direct support to Royal Saudi Air Force operations.</p><p>I refer the hon. Member to the answer I gave him on 18 March 2019 to question 232090.</p>","Milton Keynes North","Mark Lancaster","2019-03-25T16:47:27.073Z","http://data.parliament.uk/resources/1092066/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1092066/answer","232090 - Saudi Arabia - Military Aid.docx","232090 - Saudi Arabia; Military Aid","11","Defence","Defence","2019-03-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that (a) the armed forces and (b) BAE systems employees in Saudi Arabia are not in violation of international humanitarian law as a result of in-country services to the Royal Saudi Air Force.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234764"
"http://data.parliament.uk/resources/1092067","Department for Environment, Food and Rural Affairs","false","2019-03-27","<p>National Park Authorities are not strategic transport authorities and do not have statutory responsibility for the provision of transport. Defra does not hold information on how much funding National Park Authorities have provided to rural bus services in each year since 2010.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-27T11:12:14.067Z","http://data.parliament.uk/resources/1092067/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1092067/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Rural Areas: Bus Services","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding UK National Park Authorities has provided to rural bus services in each year since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","234765"
"http://data.parliament.uk/resources/1092068","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>DCMS officials were in regular contact with the European Commission throughout 2016 and 2017 about the European Capital of Culture competition, and were notified of the European Commission's decision to discontinue the UK’s eligibility in the competition for the next round (2020-2033).</p><p> </p><p>The UK is seeking an ambitious agreement on cultural cooperation with the EU as part of our future partnership as set out in the Political Declaration. The UK is continuing to explore participation in the successor to Creative Europe, which includes the European Capital of Culture Competition. Ultimately, UK participation in EU programmes and competitions is a matter for the next phase of negotiations with the EU, and details of our participation would be agreed as part of those discussions.</p>","Northampton North","Michael Ellis","2019-03-25T15:36:05.45Z","http://data.parliament.uk/resources/1092068/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1092068/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the UK will be able to participate in the European capital of culture under the terms of the proposed EU withdrawal agreement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","234766"
"http://data.parliament.uk/resources/1092069","Ministry of Defence","false","2019-03-26","<p>The remaining costs of the services provided by the Ministry of Defence Police at RAF bases in the UK that are made available to the United States Visiting Forces are met from the Defence budget. It is the responsibility of the Host Nation to provide and fund the appropriate level of external security at these locations. The financial principles and arrangements for cost recovery that relate to the deployment of the Ministry of Defence Police are set out in a Memorandum of Arrangement between the Ministry of Defence and the United States Air Force.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-26T16:06:55.027Z","http://data.parliament.uk/resources/1092069/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1092069/answer",,,"11","Defence","Defence","2019-03-20","USA: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 February 2019 to Question 221023, who pays for the remaining cost of those services of the Ministry of Defence Police; and what the process is for determining who pays those costs.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","234767"
"http://data.parliament.uk/resources/1092070","Department for International Trade","false","2019-03-25","<p>I refer the Honourable Friend for Bath to the answer I gave to the Member for Ealing, Southall on 18 March 2019, UIN: 231970.</p>","Meon Valley","George Hollingbery","2019-03-25T11:28:42.673Z","http://data.parliament.uk/resources/1092070/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1092070/answer",,,"202","International Trade","International Trade","2019-03-20","Trade Agreements: NHS","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with the Secretary of State for Health and Social Care on the potential effect of future trade deals on the NHS.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","234768"
"http://data.parliament.uk/resources/1092071","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Animal and Plant Health Agency does not hold the information requested because fraudulent or non-compliant movements are not recordable on the TRACES system. It also does not record, in most cases, the ports of departure or entry for equines moving to or from the EU. The information requested is best covered by the local authority and the Intelligence and Regulation Hub.</p><p> </p><p>However, horses with fraudulent or non-existent documentation that are illegally moved would be covered by equine identification legislation in England. The local authorities have a statutory duty to enforce the regulations. Also, there is statutory duty on local authorities to deliver an annual prosecutions return under the Animal Health Act 1981. This information is collated and presented to Parliament at the end of March by APHA and subsequently published (on GOV.UK). This return provides details of expenditure incurred and prosecutions taken under the Act and incidences of disease in imported animals, which details successful prosecutions undertaken by local authorities in England.</p>","Macclesfield","David Rutley","2019-03-28T16:49:03.46Z","http://data.parliament.uk/resources/1092071/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1092071/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Horses: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of (a) trends in the level of non-compliant movement of equines with (i) fraudulent and (ii) non-existent documentation and (b) the potential effect on biosecurity and animal welfare of conducting spot checks on equines entering at ports after the UK leaves the EU.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","234700"
"http://data.parliament.uk/resources/1092072","Department of Health and Social Care","false","2019-03-25","<p>Leaving the European Union with a deal remains the Government’s top priority. However, as a responsible Government we must plan for every possible outcome including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>The Government has been working closely with industry to ensure the supply of medicines, including those for cancer patients, can continue uninterrupted in the event of a ‘no deal’ EU exit, including building stockpiles, providing additional warehousing space and buying freight capacity on alternative ferry routes.</p><p> </p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines to the United Kingdom that come from, or via, the EU/European Economic Area asking them to ensure a minimum of six weeks’ additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019 in the event of a ‘no deal’ EU exit.</p><p> </p><p>The Department has put in place a multi-layered approach to minimise any supply disruption, which includes securing, via the Department for Transport, additional roll on roll off freight capacity away from the short straits crossings to Dover and Folkestone for goods to continue to come into the UK from 29 March. In addition to asking industry to build up stockpiles in the UK ahead of 29 March we have bought extra warehouse space for the additional stock to be held in. We are supporting companies in booking space on aircraft for products which require an immediate shipment due to short shelf-life or specific storage conditions. We have also made changes to, or clarifications of, certain regulatory requirements so that companies can continue to sell their products in the UK even if we have no deal. Finally, we are strengthening the processes and resources used to deal with shortages in the event that they do occur.</p><p> </p><p>We are confident that, if everyone does what they need to do, the supply of medicines and medical products will be uninterrupted.</p>","Wimbledon","Stephen Hammond","2019-03-25T16:06:45.747Z","http://data.parliament.uk/resources/1092072/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1092072/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-20","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to prioritise patients with (a) terminal cancer and (b) cancer for the receipt of drugs in the event of medicine shortages due to the UK leaving the EU (i) without an agreement and (ii) with an agreement under which the medicine supply is restricted.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","234769"
"http://data.parliament.uk/resources/1092073","Treasury","false","2019-03-28","<p>The information is not available. Information on whether the children of Child Benefit claimants have additional support needs is not held by HMRC.</p>","Central Devon","Mel Stride","2019-03-28T17:04:26.357Z","http://data.parliament.uk/resources/1092073/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1092073/answer",,,"14","Treasury","Treasury","2019-03-20","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, how many families who have a child with additional support needs have had their child benefit payment reduced due to exceeding the earnings threshold.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","234770"
"http://data.parliament.uk/resources/1092074","Ministry of Defence","false","2019-03-25","<p>We provide training and advice to the Saudi Coalition to support compliance with International Humanitarian Law. The British military has some of the highest standards in the world in how we conduct ourselves in armed conflicts and seek to avoid civilian casualties; we are happy to share our hard-won experience with our partners.</p><p>We draw from our own experiences in Afghanistan, Iraq and elsewhere to learn lessons and to improve our processes even further. It is entirely right that we share techniques for minimising civilian casualties with other countries to ensure their military campaigns can be conducted in the most humane manner possible.</p>","Milton Keynes North","Mark Lancaster","2019-03-25T16:46:23.73Z","http://data.parliament.uk/resources/1092074/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1092074/answer",,,"11","Defence","Defence","2019-03-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 March 2019 to Question 228123 and the Answer of 18 March 2019 to Question 232088, how UK military personnel support Saudi compliance with International Humanitarian Law (a) without advance knowledge of Saudi-led coalition airstrikes in Yemen and (b) not having witnessed any violations International Humanitarian Law.","true","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234771"
"http://data.parliament.uk/resources/1092075","Department for Transport","false","2019-03-26","<p>We have been working closely with the Hampshire LRF to understand traffic flows in Portsmouth, and to assess the potential for traffic disruption at Portsmouth port in the event of a no deal. Whilst our primary focus has been on freight volumes, as this is where we expect the risk of disruption to be greatest, the LRF have shared modelling with us which covers all traffic volumes, and we have been drawing on this when engaging with them on their proposed mitigations for dealing with potential traffic disruption.</p>","Epsom and Ewell","Chris Grayling","2019-03-26T14:37:11.907Z","http://data.parliament.uk/resources/1092075/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1092075/answer",,,"27","Transport","Transport","2019-03-20","Road Traffic: Portsmouth","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the volume of non-commercial traffic entering Portsmouth in the event that the UK leaves the EU without a deal.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","234772"
