"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/765192","Church Commissioners","false","2017-10-10","<p>The Communique that followed the January 2016 meeting of the Primates of the Anglican Communion stated that “the Primates condemned homophobic prejudice and violence and resolved to work together to offer pastoral care and loving service irrespective of sexual orientation. This conviction arises out of our discipleship of Jesus Christ. The Primates reaffirmed their rejection of criminal sanctions against same-sex attracted people.&quot;</p><p>In the House of Lords bishops have recently raised concerns about persecution and detention of LGBT citizens in Chechnya and have supported the need to appoint an LGBT advocate at the UN.</p>","Meriden","Dame Caroline Spelman",,"2017-10-10T16:03:35.817Z","http://data.parliament.uk/resources/765192/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/765192/answer",,,"9","Church Commissioners","Church Commissioners","2017-10-06","Church of England: LGBT People","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England has taken to prevent the imposition of (a) the death penalty and (b) other criminal sanctions on LGBT people on account of their sexuality.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","105618"
"http://data.parliament.uk/resources/765193","Church Commissioners","false","2017-10-10","<p>At their meeting in Canterbury in October 2017 the Anglican Primates reaffirmed their commitment to the statement made in 2016, specifically the Communion’s sorrow for previous failures to support LGBTI people and its condemnation of homophobic prejudice and violence. The full statement can be read here: <a href="http://www.anglicancommunion.org/media/311326/communiqu%C3%A9-primates-meeting-2017.pdf" target="_blank">http://www.anglicancommunion.org/media/311326/communiqu%C3%A9-primates-meeting-2017.pdf</a> <br>The Primates also welcomed news that the Church of England has embarked on a major study of the cultural, scientific, scriptural and theological aspects of human sexuality.</p><p> </p><p>In 2014 the Church started working closely with a variety of external organisations to develop a resource for its schools called ‘Valuing all God’s Children’, to combat homophobic bullying. The Education Division of the Church of England is currently updating this resource to include support for Trans and Bi students. The updated version of ‘Valuing All God’s Children’ should be published later this year. At the July General Synod a motion was passed calling for a ban on the practice of Conversion Therapy aimed at altering sexual orientation.</p>","Meriden","Dame Caroline Spelman",,"2017-10-10T16:05:49.887Z","http://data.parliament.uk/resources/765193/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/765193/answer",,,"9","Church Commissioners","Church Commissioners","2017-10-06","Church of England: LGBT People","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England has taken as a result of the Anglican Primates' statement of January 2016 on homophobic prejudice and violence and the rejection of criminal sanctions against same-sex attracted people.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","105619"
"http://data.parliament.uk/resources/765347","Department of Health","false","2017-10-10","<p>The information requested is not collected centrally.</p><p> </p><p>It is expected that all prisons have access to a full range of mental health professionals as per services within the community.</p><p> </p><p>Commissioning of health services (based on a Health Needs Assessment) is carried out by local Health and Justice commissioning teams, of which there are 10 across England. All NHS England Health and Justice commissioners work closely with individual establishments within the secure and detained estate, to commission and procure health care providers to provide a range of high quality services which meet the needs of prisoners.</p>","Thurrock","Jackie Doyle-Price",,"2017-10-10T15:11:54.397Z","http://data.parliament.uk/resources/765347/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/765347/answer",,,"17","Health","Health","2017-10-06","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health, how many mental health staff are deployed at each prison in England and Wales.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","105577"
"http://data.parliament.uk/resources/765679","Ministry of Defence","false","2017-10-10","<p>There is no plan to base in Wales those regiments traditionally recruited from it or to conduct a consultation. Consistent with the Better Defence Estate Strategy announced in November 2016, the role, command and training requirements of these regiments mean that they are better located elsewhere to deliver the best possible Defence capability.</p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","105385 ; 105387 ; 105857","2017-10-10T15:04:31.34Z","http://data.parliament.uk/resources/765679/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/765679/answer",,,"11","Defence","Defence","2017-10-06","Military Bases: Wales","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential benefits to the Welsh economy of basing Welsh regiments in Wales when those regiments are not on active service.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","105859"
"http://data.parliament.uk/resources/765680","Ministry of Defence","false","2017-10-10","<p>There is no plan to base in Wales those regiments traditionally recruited from it or to conduct a consultation. Consistent with the Better Defence Estate Strategy announced in November 2016, the role, command and training requirements of these regiments mean that they are better located elsewhere to deliver the best possible Defence capability.</p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","105385 ; 105387 ; 105859","2017-10-10T15:04:31.293Z","http://data.parliament.uk/resources/765680/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/765680/answer",,,"11","Defence","Defence","2017-10-06","Military Bases: Wales","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of potential locations in Wales that could be used to base Welsh regiments when those regiments are not on active service.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","105857"
"http://data.parliament.uk/resources/760502","Home Office","false","2017-10-10","<p>The Government takes the recommendations of the Interception of Communications Commissioner extremely seriously. A number of the recommendations relate to internal practice and guidance and since 2013 the intercepting agencies will have worked with the Commissioner’s office to refine and improve processes.</p><p>The Government brought forward the Investigatory Powers Bill which was approved by Parliament and which addresses a number of the recommendations contained in previous reports from the Commissioner. We will also lay new detailed codes of practice before Parliament in due course.</p>",,"Lord Lee of Trafford",,"2017-10-10T15:05:10.823Z","http://data.parliament.uk/resources/760502/answer","Biography information for Lord Lee of Trafford","http://data.parliament.uk/resources/760502/answer",,,"1","Home Office","Home Office","2017-09-14","Electronic Surveillance","2","House of Lords","To ask Her Majesty's Government what steps they have taken to implement the recommendations relating to the interception of emails and the theft of data set out in the 2013 Annual Report of the Interception of Communications Commissioner, presented to Parliament on 8 April 2014.","false","Biography information for Lord Laird",,"Lord Laird","HL1615"
"http://data.parliament.uk/resources/760509","Home Office","false","2017-10-10","<p>Please find the requested figures in the attached tables.</p><p>Table 1 details for 2016, by species, the number of procedures carried out and the number of animals used for the first time in procedures (an animal may be used in more than one procedure, if permitted by licence). The majority of procedures were carried out on mice (86%), followed by fish (9%) and rats (4%).</p><p>We do not publish the statistics broken down by establishment, due to data protection reasons. However, we do provide a breakdown by type of establishment. Table 2 details for 2016, by type of establishment, the number of procedures carried out and the number of animals used for the first time in procedures. The majority of procedures were carried out by universities and medical schools (97%).</p>",,"Baroness Williams of Trafford",,"2017-10-10T15:36:34.747Z","http://data.parliament.uk/resources/760509/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/760509/answer","PQ16 17 Baroness Morgan of Ely tables 3.xls","Table 1 & 2 - HL1622","1","Home Office","Home Office","2017-09-14","Animal Experiments: Wales","2","House of Lords","To ask Her Majesty's Government, in the light of the publication in July of the Annual Statistics on Scientific Procedures on Living Animals Great Britain 2016, how many animals were used by establishments based in Wales, broken down by (1) species, and (2) establishment.","false","Biography information for Baroness Morgan of Ely",,"Baroness Morgan of Ely","HL1622"
"http://data.parliament.uk/resources/760510","Home Office","false","2017-10-10","<p>No final decisions have been taken on the UK’s post-Brexit Immigration system. We are considering the options for our future immigration system very carefully.</p><p>It is important that we understand the impacts on the different sectors of the economy and the labour market. We will, therefore, ensure that businesses and communities have the opportunity to contribute their views. We will build a comprehensive picture of the needs and interests of all parts of the UK and look to develop a system which works for all.</p>",,"Baroness Williams of Trafford",,"2017-10-10T12:52:38.59Z","http://data.parliament.uk/resources/760510/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/760510/answer",,,"1","Home Office","Home Office","2017-09-14","Work Permits: Football","2","House of Lords","To ask Her Majesty's Government, in the context of the EU withdrawal negotiations, what criteria they intend to apply post-Brexit to work permits for footballers who are (1) EU, and (2) EEA, nationals; and what assessment they have made of Directive 2004/38/EC on EU freedom of movement and residence in this regard.","false","Biography information for Lord Pendry",,"Lord Pendry","HL1623"
"http://data.parliament.uk/resources/760647","Department for Communities and Local Government","false","2017-10-10","<p>My department does not have an established Chief Scientific Adviser. Officials in my department work closely with the Government Office for Science as well as drawing upon expertise from across government to inform policy making and advice to Ministers.</p>","Nuneaton","Mr Marcus Jones",,"2017-10-10T15:17:18.177Z","http://data.parliament.uk/resources/760647/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/760647/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Department for Communities and Local Government: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many meetings (a) he and (b) Ministers of his Department have had with the Chief Scientific Adviser in his Department in the last three months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105202"
"http://data.parliament.uk/resources/760658","Ministry of Defence","false","2017-10-10","<p>Hugh Durrant-Whyte took up the post as Chief Scientific Adviser to the Ministry of Defence in April 2017.</p>","Bournemouth East","Mr Tobias Ellwood","105179","2017-10-10T14:43:37.833Z","http://data.parliament.uk/resources/760658/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/760658/answer",,,"11","Defence","Defence","2017-09-14","Ministry of Defence: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Defence, whether his Department will appoint a Chief Science Advisor.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","105120"
