"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226731","Department for International Development","false","2020-09-01","<p>Local partners are fundamental to the UK's delivery of ODA being effective and impactful. This is particularly demonstrated through their knowledge, partnerships and agility. Ministers reviewed every strand of the ODA budget, evaluating the impacts of spend and making sure we can maintain operational capacity. Prioritisation decisions in DFID were made at the project level and considered various criteria such as: how programmes contribute to development impact; value for money; national interest; the impact on suppliers and supply chains - including local partners; and to what extent we could feasibly save money from a specific project. Bilateral projects were also assessed against the vulnerability of each country.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-09-01T09:01:45.17Z","http://data.parliament.uk/resources/1226731/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect on local partners in the global south of a reduction in the UK's official development assistance budget.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77744"
"http://data.parliament.uk/resources/1226764","Ministry of Housing, Communities and Local Government","false","2020-09-01","<p>Lord Greenhalgh, Minister of State for Fire, is investigating what can be done to reduce the cost of waking watch for buildings that currently have them in place. This includes ensuring that waking watch costs are transparent so that leaseholders and others who commission these services can ensure that costs are reasonable. The Department does not currently hold specific data on service charges or other ancillary costs to leaseholders related to fire safety in buildings with unsafe cladding systems.</p>","Tamworth","Christopher Pincher","77749 ; 77750","2020-09-01T09:09:09.203Z","http://data.parliament.uk/resources/1226764/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-21","Leasehold: West Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the cost  of waking watches services to leaseholders in (a) Birmingham and (b) the West Midlands.","true","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77746"
"http://data.parliament.uk/resources/1226767","Ministry of Housing, Communities and Local Government","false","2020-09-01","<p>Lord Greenhalgh, Minister of State for Fire, is investigating what can be done to reduce the cost of waking watch for buildings that currently have them in place. This includes ensuring that waking watch costs are transparent so that leaseholders and others who commission these services can ensure that costs are reasonable. The Department does not currently hold specific data on service charges or other ancillary costs to leaseholders related to fire safety in buildings with unsafe cladding systems.</p>","Tamworth","Christopher Pincher","77746 ; 77750","2020-09-01T09:09:09.25Z","http://data.parliament.uk/resources/1226767/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-21","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the average (a) weekly and (b) monthly cost to leaseholders in buildings with unsafe cladding systems of (i) temporary safety measures, (ii) legal fees, (iii) insurance premiums and (iv) other ancillary fees related to fire safety.","true","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77749"
"http://data.parliament.uk/resources/1226768","Ministry of Housing, Communities and Local Government","false","2020-09-01","<p>Lord Greenhalgh, Minister of State for Fire, is investigating what can be done to reduce the cost of waking watch for buildings that currently have them in place. This includes ensuring that waking watch costs are transparent so that leaseholders and others who commission these services can ensure that costs are reasonable. The Department does not currently hold specific data on service charges or other ancillary costs to leaseholders related to fire safety in buildings with unsafe cladding systems.</p>","Tamworth","Christopher Pincher","77746 ; 77749","2020-09-01T09:09:09.157Z","http://data.parliament.uk/resources/1226768/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-21","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the average service charge to leaseholders in (a) residential buildings and (b) residential buildings with unsafe cladding systems in (i) Edgbaston constituency, (ii) Birmingham and (iii) the West Midlands.","true","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77750"
"http://data.parliament.uk/resources/1226772","Ministry of Housing, Communities and Local Government","false","2020-09-01","<p>This year the Government has provided £10 million of additional funding to improve inspection capacity and capability on high-rise residential buildings. This is supporting the National Fire Chiefs Council to establish a new national infrastructure to support frontline protection work and the Fire and Rescue Services to conduct a Building Risk Review of all high rise residential buildings over 18m by the end of 2021.</p><p>Building safety is the responsibility of the building owner, and we expect remedial works to progress at pace. Remediation works to remove and replace unsafe Aluminium Composite Material (ACM) cladding systems have either completed or started on over 70 per cent of all identified high rise residential buildings. We have made clear that we expect the rest to have started work on site before the end of the year and for all to have completed by the end of 2021.</p><p>Government has recognised that finance can be a barrier to remediation and has made significant funds available to speed up the remediation of buildings while protecting leaseholders from significant costs. For the remediation of unsafe non-ACM cladding we have made £1 billion available to fund the removal of unsafe non-ACM cladding in 2020/21. This is in addition to the £600 million made available already to ensure the remediation of unsafe ACM cladding. Government funding is not and should not be the only source of funds and for over half of private residential buildings with ACM claddings, the ACM remediation is being funded from other sources without falling to leaseholders to pay.</p><p>The Building Safety Programme Monthly Data Release includes an appendix on ACM remediation in local authority areas. The latest data release, covering the period up to the end of July was published on 13 August and can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbuilding-safety-programme-monthly-data-release-july-2020&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C37f76536b9344ee50e1308d848ed963d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637339532545067453&amp;sdata=qYW3d2fFhOlqIZu6pJTGdeETs7%2Fp4%2FjOXv4kQMrgddk%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-july-2020</a>.</p><p> </p>","Tamworth","Christopher Pincher",,"2020-09-01T09:17:16.153Z","http://data.parliament.uk/resources/1226772/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-21","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeframe is for the completion of (a) fire safety assessments and (b) the removal of unsafe (i) ACM and (ii) non-ACM cladding systems from residential buildings 18 metres and over in (A) Birmingham and (B) the West Midlands.","true","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77751"
"http://data.parliament.uk/resources/1226778","Department for Education","false","2020-09-01","<p>Early years providers have been able to open to all children from 1 June. Since 20 July, settings have been able to return to their normal group sizes, paving the way for more children to transition back to their early education and supporting parents to be able to work.</p><p> </p><p>Holiday clubs and other out-of-school settings have been able to open since 4 July, helping parents to meet their childcare needs during the school summer holidays.</p><p> </p><p>We have published guidance to support holiday clubs and out-of-school settings to operate as safely as possible over the summer holiday, alongside guidance for parents. This is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/protective-measures-for-holiday-or-after-school-clubs-and-other-out-of-school-settings-for-children-during-the-coronavirus-covid-19-outbreak/protective-measures-for-out-of-school-settings-during-the-coronavirus-covid-19-outbreak" target="_blank">https://www.gov.uk/government/publications/protective-measures-for-holiday-or-after-school-clubs-and-other-out-of-school-settings-for-children-during-the-coronavirus-covid-19-outbreak/protective-measures-for-out-of-school-settings-during-the-coronavirus-covid-19-outbreak</a>.</p><p> </p><p><a href="https://www.gov.uk/government/publications/guidance-for-parents-and-carers-of-children-attending-out-of-school-settings-during-the-coronavirus-covid-19-outbreak/guidance-for-parents-and-carers-of-children-attending-out-of-school-settings-during-the-coronavirus-covid-19-outbreak" target="_blank">https://www.gov.uk/government/publications/guidance-for-parents-and-carers-of-children-attending-out-of-school-settings-during-the-coronavirus-covid-19-outbreak/guidance-for-parents-and-carers-of-children-attending-out-of-school-settings-during-the-coronavirus-covid-19-outbreak</a>.</p><p> </p><p>Parents can contact their local Family Information Service for details of childcare provision available in their area during the summer holidays.</p><p> </p>","Chelmsford","Vicky Ford","77753","2020-09-01T16:53:25.373Z","http://data.parliament.uk/resources/1226778/answer","Biography information for Vicky Ford","60","Education","Education","2020-07-21","Holiday Play Schemes: West Midlands","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of (a) holiday clubs that will be open and (b) holiday club places that will be available in (i) Edgbaston constituency, (ii) Birmingham and (iii) the West Midlands during the summer 2020 holiday period.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77752"
"http://data.parliament.uk/resources/1226779","Department for Education","false","2020-09-01","<p>Early years providers have been able to open to all children from 1 June. Since 20 July, settings have been able to return to their normal group sizes, paving the way for more children to transition back to their early education and supporting parents to be able to work.</p><p> </p><p>Holiday clubs and other out-of-school settings have been able to open since 4 July, helping parents to meet their childcare needs during the school summer holidays.</p><p> </p><p>We have published guidance to support holiday clubs and out-of-school settings to operate as safely as possible over the summer holiday, alongside guidance for parents. This is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/protective-measures-for-holiday-or-after-school-clubs-and-other-out-of-school-settings-for-children-during-the-coronavirus-covid-19-outbreak/protective-measures-for-out-of-school-settings-during-the-coronavirus-covid-19-outbreak" target="_blank">https://www.gov.uk/government/publications/protective-measures-for-holiday-or-after-school-clubs-and-other-out-of-school-settings-for-children-during-the-coronavirus-covid-19-outbreak/protective-measures-for-out-of-school-settings-during-the-coronavirus-covid-19-outbreak</a>.</p><p> </p><p><a href="https://www.gov.uk/government/publications/guidance-for-parents-and-carers-of-children-attending-out-of-school-settings-during-the-coronavirus-covid-19-outbreak/guidance-for-parents-and-carers-of-children-attending-out-of-school-settings-during-the-coronavirus-covid-19-outbreak" target="_blank">https://www.gov.uk/government/publications/guidance-for-parents-and-carers-of-children-attending-out-of-school-settings-during-the-coronavirus-covid-19-outbreak/guidance-for-parents-and-carers-of-children-attending-out-of-school-settings-during-the-coronavirus-covid-19-outbreak</a>.</p><p> </p><p>Parents can contact their local Family Information Service for details of childcare provision available in their area during the summer holidays.</p><p> </p>","Chelmsford","Vicky Ford","77752","2020-09-01T16:53:25.437Z","http://data.parliament.uk/resources/1226779/answer","Biography information for Vicky Ford","60","Education","Education","2020-07-21","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of workers who will not return to work during the summer holidays in 2020 as a result of a lack of available childcare in (a) Birmingham and (b) the West Midlands.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77753"
"http://data.parliament.uk/resources/1226785","Department for International Development","false","2020-09-01","<p>As with any government change of this nature, the announcement came first to Parliament. The Government will continue its ongoing engagement with key stakeholders, including on issues relating to the merger. Plans on how we will do this with different partners will be shared in due course.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-09-01T15:55:32.027Z","http://data.parliament.uk/resources/1226785/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 July 2020 to Question 71769, if she will list the (a) NGOs and (b) other stakeholders that have been consulted on the merger of her Department with the Foreign and Commonwealth Office.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77756"
"http://data.parliament.uk/resources/1226786","Department for International Development","false","2020-09-01","<p>Following the announcement on 16 June of the Prime Minister's decision to merge the FCO and DFID work began immediately on creating the new department, which will be formally established in early September. The process of fully integrating DFID and FCO's operations in the UK and overseas will be developed and delivered through a phased transformation programme.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-09-01T09:00:07.083Z","http://data.parliament.uk/resources/1226786/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for International Development, what the Government's timescale is for the Foreign, Commonwealth and Development Office becoming fully operational.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77757"
"http://data.parliament.uk/resources/1226787","Department for International Development","false","2020-09-01","<p>The Government continues to ensure that some of the best minds in the UK and beyond are feeding into the Review's conclusions.</p><p>We have started targeted engagement with academic stakeholders and will engage more widely still in the coming weeks; including with Parliament, Devolved Administrations, civil society, and our allies and partners. The Government has also now issued a Call for Evidence to help inform the Integrated Review. This will facilitate contributions from the public and our stakeholders with an interest and role in our nation's security and prosperity, and in tackling the global challenges the UK will face over the coming years.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-09-01T08:49:52.223Z","http://data.parliament.uk/resources/1226787/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 20 July to Question 73967, when the Government will begin targeted engagement with stakeholders on the Integrated Review, Defence, Development and Foreign Policy Review.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77758"
