"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62557","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>The Illegal Money Lending Teams in England, Scotland and Wales receive intelligence via the helpline and also through via the “report a loan shark” web page on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>, text messages, other electronic media and referrals from enforcement and debt advice agencies.</p><p> </p><p> </p><p> </p><p>Below is a breakdown of the number of calls received over the last four years and also the number of total pieces of intelligence received via all communications channels.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="3"><p><strong>Telephone calls</strong></p></td><td> </td><td> </td><td colspan="3"><p><strong>Total Intelligence Received</strong></p></td></tr><tr><td> </td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td> </td><td> </td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>370</p></td><td><p>16</p></td><td><p>10</p></td><td> </td><td><p><strong>2013/14</strong></p></td><td><p>592</p></td><td><p>29</p></td><td><p>65</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>323</p></td><td><p>20</p></td><td><p>8</p></td><td> </td><td><p><strong>2012/13</strong></p></td><td><p>657</p></td><td><p>32</p></td><td><p>117</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>214</p></td><td><p>20</p></td><td><p>12</p></td><td> </td><td><p><strong>2011/12</strong></p></td><td><p>460</p></td><td><p>38</p></td><td><p>96</p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td colspan="3"><p>Breakdown of number of calls received unavailable</p></td><td> </td><td><p><strong>2010/11</strong></p></td><td><p>299</p></td><td><p>48</p></td><td><p>28</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Trading Standards is a devolved matter in Northern Ireland and so it is not possible to provide comparable data for there.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott",,"2014-06-23T16:48:57.3922065Z","http://data.parliament.uk/resources/62557/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Illegal Money Lending Teams: Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many telephone calls the Illegal Money Lending Unit helpline received from (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland in each of the last four years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","201228"
"http://data.parliament.uk/resources/62558","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p><strong>Final Approved answer to 13371</strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Illegal Money Lending Teams conduct complex and sensitive investigations. The length of each investigation will be influenced by the circumstances of the specific case. In some instances convictions can only be delivered through months of proactive intelligence gathering and community engagement. Because of this, some cases span across multiple years and so there is not necessarily a direct link between the numbers of actionable reports and the numbers of convictions in any one year.</p><p> </p><p> </p><p> </p><p>Below is a breakdown of the number of operations, arrests and prosecutions completed by the Illegal Money Lending Teams in England, Scotland and Wales in each of the last four years and the number of custodial sentences handed down by the courts.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="3"><p><strong>Operations</strong></p></td><td colspan="3"><p><strong>Arrests / Detainments</strong></p></td><td colspan="3"><p><strong>Prosecutions</strong></p></td><td colspan="3"><p><strong>Custodials</strong></p></td></tr><tr><td> </td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>74</p></td><td><p>29</p></td><td><p>9</p></td><td><p>107</p></td><td><p>4</p></td><td><p>7</p></td><td><p>55</p></td><td><p>2</p></td><td><p>7</p></td><td><p>25</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>73</p></td><td><p>38</p></td><td><p>15</p></td><td><p>92</p></td><td><p>4</p></td><td><p>4</p></td><td><p>34</p></td><td><p>2</p></td><td><p>6</p></td><td><p>13</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>57</p></td><td><p>37</p></td><td><p>14</p></td><td><p>62</p></td><td><p>13</p></td><td><p>17</p></td><td><p>17</p></td><td><p>4</p></td><td><p>6</p></td><td><p>11</p></td><td><p>4</p></td><td><p>1</p></td></tr><tr><td><p><strong>2010/11*</strong></p></td><td><p>288</p></td><td><p>46</p></td><td><p>17</p></td><td><p>104</p></td><td><p>6</p></td><td><p>5</p></td><td><p>32</p></td><td><p>7</p></td><td><p>5</p></td><td><p>26</p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>* The England Illegal Money Lending Team was restructured in April 2011- 9 England regional teams were merged into a single National team covering the whole of England.</p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott",,"2014-06-23T16:47:44.0059813Z","http://data.parliament.uk/resources/62558/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Money Lenders","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 14 May 2014, Official Report, column 678W, on money lenders, how many actionable reports led to a conviction in each of the last four years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","201229"
"http://data.parliament.uk/resources/62570","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>The National Minimum Wage enforcement budgets for 2013/14, 2014/15 and 2015/16 in principal were set out in Parliamentary Question 174284 on 7 November 2013, Official Report 7 Nov 2013, Col 351W.</p><p> </p><p> </p><p> </p><p>The 2014/15 budget was reviewed at the start of the financial year and will be considered again at mid-year and may be subject to change.</p><p> </p>","Cardiff Central","Jenny Willott",,"2014-06-23T16:50:18.5222978Z","http://data.parliament.uk/resources/62570/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the budget for enforcement of the National Minimum Wage was in 2013-14; and what that budget will be in (a) 2014-15 and (b) 2015-16.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201385"
"http://data.parliament.uk/resources/62605","Department for Education","false","2014-06-23","<p>Mr Cummings is an ex-employee of the Department for Education. It is not uncommon for ex-employees to be in contact with Ministers and the Department. As the Secretary of State for Education explained to the House on Monday 16 June, many people seek to visit and contact the Department for Education to exchange ideas with old friends and colleagues.</p>","West Suffolk","Matthew Hancock","201075 ; 201077 ; 201162 ; 201163","2014-06-23T16:39:40.6944209Z","http://data.parliament.uk/resources/62605/answer","Biography information for Matt Hancock","60","Education","Education","2014-06-18","Dominic Cummings","1","House of Commons","To ask the Secretary of State for Education, when Dominic Cummings last had email contact with officials, Ministers and special advisers in his Department.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","201161"
"http://data.parliament.uk/resources/62606","Department for Education","false","2014-06-23","<p>Mr Cummings is an ex-employee of the Department for Education. It is not uncommon for ex-employees to be in contact with Ministers and the Department. As the Secretary of State for Education explained to the House on Monday 16 June, many people seek to visit and contact the Department for Education to exchange ideas with old friends and colleagues.</p>","West Suffolk","Matthew Hancock","201075 ; 201077 ; 201161 ; 201163","2014-06-23T16:39:40.7725614Z","http://data.parliament.uk/resources/62606/answer","Biography information for Matt Hancock","60","Education","Education","2014-06-18","Dominic Cummings","1","House of Commons","To ask the Secretary of State for Education, if he will release all email correspondence between officials, Ministers and special advisers in his Department and Dominic Cummings since Mr Cummings left the Department.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","201162"
"http://data.parliament.uk/resources/62607","Department for Education","false","2014-06-23","<p>Mr Cummings is an ex-employee of the Department for Education. It is not uncommon for ex-employees to be in contact with Ministers and the Department. As the Secretary of State for Education explained to the House on Monday 16 June, many people seek to visit and contact the Department for Education to exchange ideas with old friends and colleagues.</p>","West Suffolk","Matthew Hancock","201075 ; 201077 ; 201161 ; 201162","2014-06-23T16:39:40.8506909Z","http://data.parliament.uk/resources/62607/answer","Biography information for Matt Hancock","60","Education","Education","2014-06-18","Dominic Cummings","1","House of Commons","To ask the Secretary of State for Education, whether Dominic Cummings has contacted officials, Ministers and special advisers in his Department through their (a) official or (b) personal email accounts on official business since Mr Cummings left the Department.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","201163"
"http://data.parliament.uk/resources/62609","Department for Education","false","2014-06-24","<p>School staff who believe that they have been unfairly suspended or subjected to an unreasonable period of suspension can choose to submit a formal grievance to their employer.</p>","Yeovil","Mr David Laws",,"2014-06-24T09:57:59.6942948Z","http://data.parliament.uk/resources/62609/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-18","Schools: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Education, what provision is in place for a member of school staff to contest an unjust or open-ended suspension.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","201182"
"http://data.parliament.uk/resources/62612","Department for Education","false","2014-06-24","<p>We have made no such estimate. Local authorities have responsibility for securing sufficient school places to meet the needs of their local communities and have the statutory duties and powers to support that. They must also ensure that the balance of different types of provision meets local demand and that they make suitable transport arrangements for eligible pupils.</p><p>The Government does recognise the need to ensure that new provision meets the needs of the whole community. New academies and free schools with a religious designation may only prioritise up to 50% of pupils on the basis of faith-related admissions criteria.</p>","Yeovil","Mr David Laws",,"2014-06-24T09:57:12.9948156Z","http://data.parliament.uk/resources/62612/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-18","School Choice","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the number of school-age children living in areas where the only state schools within reasonable travelling distance are faith schools.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","201185"
"http://data.parliament.uk/resources/62615","Department for Education","false","2014-06-24","<p>An estimate for the information requested could only be provided at disproportionate cost.</p>","Yeovil","Mr David Laws",,"2014-06-24T09:54:45.4429885Z","http://data.parliament.uk/resources/62615/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-18","Chemistry: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many chemistry teachers in secondary schools in each constituency have a chemistry degree.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","201217"
"http://data.parliament.uk/resources/62616","Department for Education","false","2014-06-24","<p>Recruitment to subject knowledge enhancement (SKE) courses is a matter for providers of initial teacher training and lead schools in the School Direct programme. We have announced funding support for SKE courses up to 31 March 2015 and will make a further announcement for the period beyond that in due course.</p>","Yeovil","Mr David Laws",,"2014-06-24T09:54:07.5064497Z","http://data.parliament.uk/resources/62616/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-18","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how long the recruitment period will be for subject knowledge enhancement courses for 2015-16.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","201218"
