"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241262","Department of Health and Social Care","false","2020-10-22","<p>The Secretary of State for Health and Social Care and I meet regularly with key stakeholders to determine the impact of COVID-19.</p><p>In respect of stakeholders representing community pharmacy, throughout the COVID-19 pandemic, I have hosted regular meetings with a wide range of primary care stakeholders, including the Royal Pharmaceutical Society and the Pharmaceutical Services Negotiating Committee, to discuss the pressures community pharmacies are facing and what further support they need to be able to support patients in their communities.</p><p>I will be hosting further meetings with community pharmacy stakeholders shortly to discuss winter planning, further rises in COVID-19 infections and the implications for community pharmacy and their communities. I visited a community pharmacy on 22 September to discuss the role of community pharmacists and their teams in supporting patients during COVID-19.</p>","Bury St Edmunds","Jo Churchill",,"2020-10-22T13:12:45.157Z","http://data.parliament.uk/resources/1241262/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-07","Pharmacy: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with community pharmacies on Government support for their services during the covid-19 outbreak.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","100564"
"http://data.parliament.uk/resources/1239403","Department of Health and Social Care","false","2020-10-16","<p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission cost-effective healthcare and develop strategic clinical plans covering a wide range of health care services based on the needs of their local population.</p><p>There are a range of services known as core services that all general practitioner (GP) practices are expected to provide and enhanced services that GP practices are commissioned to provide over and above this. The provision of ear syringing is an example of an enhanced service. If a local CCG has decided not to commission an enhanced service, this may relate to population needs and value for money.</p><p>If the build-up of earwax is linked with hearing loss, then the GP practice could consider referring the patient into audiology services. The National Institute for Health and Care Excellence published guidelines in June 2018 on hearing loss. These can be accessed at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng98" target="_blank">https://www.nice.org.uk/guidance/ng98</a></p>","Charnwood","Edward Argar",,"2020-10-16T07:57:16.937Z","http://data.parliament.uk/resources/1239403/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-09-30","Hearing Impairment: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if ear wax stringing can be made available on the NHS to patients whose build-up of ear wax is directly linked with hearing loss.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","97759"
"http://data.parliament.uk/resources/1239422","Department of Health and Social Care","false","2020-10-09","<p>My Rt hon. Friend the Secretary of State for Health and Social Care has discussed a range of issues during Cabinet meetings in the context of managing the coronavirus pandemic, including mass events.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-10-09T08:41:32.217Z","http://data.parliament.uk/resources/1239422/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-30","Remembrance Day: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on taking steps to mitigate covid-19 risks in advance of 2020 Remembrance Sunday events taking place.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","97760"
"http://data.parliament.uk/resources/1238947","Department for Education","false","2020-10-07","<p>The Department knows that exams and assessments are the best and fairest way of judging students’ performance, and it is expected that next year’s exams will go ahead. The Government is committed to working closely with Ofqual to ensure that students taking exams next summer receive the qualifications they deserve.</p><p>My right hon. Friend, the Secretary of State for Education, has set out that a further announcement on 2021 exams will be made in October.</p>","Bognor Regis and Littlehampton","Nick Gibb","97066","2020-10-07T15:33:02.773Z","http://data.parliament.uk/resources/1238947/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-29","Assessments: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that the summer 2021 exam series will go ahead; and what assessment he has made of the potential merits of teacher assessments as a contingency in the event that those exams cannot go ahead as planned.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","97065"
"http://data.parliament.uk/resources/1239018","Department for Education","false","2020-10-07","<p>The Department knows that exams and assessments are the best and fairest way of judging students’ performance, and it is expected that next year’s exams will go ahead. The Government is committed to working closely with Ofqual to ensure that students taking exams next summer receive the qualifications they deserve.</p><p>My right hon. Friend, the Secretary of State for Education, has set out that a further announcement on 2021 exams will be made in October.</p>","Bognor Regis and Littlehampton","Nick Gibb","97065","2020-10-07T15:33:02.82Z","http://data.parliament.uk/resources/1239018/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-29","Assessments: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that GCSE, AS and A-Level exams will take place in summer 2021; and whether he has made an assessment of the potential merits of using teacher assessments as a contingency in the event that those exams do not take place as planned.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","97066"
"http://data.parliament.uk/resources/1232363","Department for Digital, Culture, Media and Sport","false","2020-09-11","<p>The government is committed to making the UK the safest place in the world to go online. In April 2019, the government published the Online Harms White Paper, which set out plans to introduce world-leading legislation to make companies more responsible for their users’ safety online. We will establish in law a new duty of care on companies towards their users which will be overseen by an independent regulator.</p><p>We published the initial government response in February, which set out the direction of travel, and will publish the full government response to the Online Harms White Paper later this year. We will follow the full government response with legislation, which will be ready early next year.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-11T15:39:06.177Z","http://data.parliament.uk/resources/1232363/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-08","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to strengthen legislation against (a) cyberbullying and (b) online abuse.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","86785"
"http://data.parliament.uk/resources/1229013","Department of Health and Social Care","false","2020-09-14","<p>The Government has made no such assessment. There are no current plans to change the list of treatments that are exempt from prescription charge.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-09-14T19:26:56.51Z","http://data.parliament.uk/resources/1229013/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-08-28","Hormone Replacement Therapy: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of providing free prescriptions for women who use hormone replacement therapy to treat premature menopause.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","82630"
"http://data.parliament.uk/resources/1229017","Department for Business, Energy and Industrial Strategy","false","2020-09-08","<p>The Government’s approach to business closures and lockdowns has always been guided by the scientific and medical advice.</p><p> </p><p>We will continue to monitor the data on transmission of the virus at regional and local authority level and will take action to reopen all closed businesses once we believe it safe to do so.</p>","Sutton and Cheam","Paul Scully",,"2020-09-08T16:19:32.567Z","http://data.parliament.uk/resources/1229017/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-08-28","Coronavirus: Personal Care Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to review the date at which beauticians can perform the full range of treatments; and if he will consider regional covid-19 case levels in that review.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","82631"
"http://data.parliament.uk/resources/1229139","Department of Health and Social Care","false","2020-09-21","<p>The non-emergency patient transport sector have had access to free of charge personal protective equipment through the centralised Departmental supply model.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-09-21T17:28:49.51Z","http://data.parliament.uk/resources/1229139/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-08-28","Patients: Transport","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the additional costs attributed to increased personal protective equipment purchases incurred by non-emergency patient transport service providers.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","82632"
"http://data.parliament.uk/resources/1229549","Department for Business, Energy and Industrial Strategy","false","2020-09-08","<p>Almost all viable UK-based businesses are eligible to apply for a loan under the Bounce Back Loan Scheme (BBLS). You can apply for a loan if your business</p><p>- is based in the UK;</p><p>- was established before 1 March 2020;</p><p>- has been adversely affected by coronavirus.</p><p> </p><p>There are no current plans to change the eligibility data, further details of which can be found on the British Business Bank website.</p><p> </p><p>Decision-making on whether a business is eligible to access the BBLS is fully delegated to the accredited lenders for the scheme, and individual lending decisions remain at the discretion of these accredited lenders.</p>","Sutton and Cheam","Paul Scully",,"2020-09-08T16:06:17.943Z","http://data.parliament.uk/resources/1229549/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-08-28","Bounce Back Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that small businesses whose otherwise viable credit rating has been impacted by the covid-19 outbreak will be eligible to receive funding under the Government's Bounce Back Loan scheme.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","82633"
