"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93722","Foreign and Commonwealth Office","false","2014-10-23","The former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), visited Tripoli in March 2014. The former Minister of State at the Department for International Development, my right hon. Friend the Member for Rutland and Melton (Sir Alan Duncan), visited on 22 June. Our Embassy in Tripoli has been temporarily closed since 6 August due to ongoing fighting and instability in Libya. The Prime Minister’s Special Envoy to the Libyan Political Transition, Jonathan Powell, visited Libya on 11 October in support of efforts being led by the UN to agree a ceasefire and political settlement. Until such time as the security situation improves, there are no plans for Ministerial visits to Libya.","Baroness Anelay of St Johns","http://data.parliament.uk/resources/93722/answer",,,,"2014-10-23T15:07:54.8412451Z","http://data.parliament.uk/resources/93722/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Libya","2","House of Lords","To ask Her Majesty’s Government when the last ministerial visit to Libya took place; and what plans they have for future visits.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2146"
"http://data.parliament.uk/resources/93723","Home Office","false","2014-10-27","<p>The assessment of the threat to the UK from international terrorism is made by the Joint Terrorism Analysis Centre (JTAC). JTAC assessments are made independently of Ministers.</p><p> </p><p>The Joint Terrorism Analysis Centre (JTAC) increased the UK national threat level from international terrorism to SEVERE (meaning that an attack is highly likely) on 26 August for the first time since 2011. This decision was related to developments in Iraq and Syria where groups including ISIL are planning attacks against the West. As the Prime Minister said on 26 September 2014, Official Report, column 1256, ISIL is a terrorist organisation unlike those we have dealt with before, and represents a direct threat to the British people. They have already murdered two British hostages, and are threatening the life of another. The first ISIL-inspired terrorist acts in Europe have already taken place.</p><p> </p><p>There is also a threat to British nationals and interests from ISIL and groups affiliated with ISIL or Al-Qaeda in Arab and African countries. Amongst these groups are Al-Qaeda in the Islamic Maghreb, operating in the Sahel, and Boko Haram and Ansaru in Nigeria. Foreign and Commonwealth Office Travel Advice gives our most accurate assessment of the threat from terrorism to British nationals overseas.</p><p> </p>","Lord Bates","http://data.parliament.uk/resources/93723/answer",,,"HL2150 ; HL2151","2014-10-27T12:29:11.201772Z","http://data.parliament.uk/resources/93723/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-16","Islamic State","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the security threat to Britain from current ISIL actions in Syria, Iraq and Lebanon.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2147"
"http://data.parliament.uk/resources/93724","Foreign and Commonwealth Office","false","2014-10-24","<p>The humanitarian reports from Iraq, Syria and elsewhere in the region are deeply concerning. The Islamic State of Iraq and the Levant (ISIL) and associated armed groups continue to commit atrocities against Muslims, Christians, Yezidis, Turkmen and other communities throughout the areas under their control. We condemn any and all abuses of human rights, including those against Christians.</p><p>We are working closely with our international partners, including in the region, to try to assist and protect civilians - including Christians - from ISIL through a long-term, comprehensive strategy to degrade and defeat this terrorist organisation.</p><p>This strategy is being delivered by a large international coalition, where UK actions complement, and are coordinated with, those of other actors. It has security, political and humanitarian dimensions. For example, in Iraq, we are carrying out airstrikes against ISIL and are providing military assistance to the Kurdish Peshmerga forces so that they can restore control over the areas taken by ISIL. In Syria, we support military action by the US and five Arab states against ISIL; we are supporting the Syrian moderate opposition, who are fighting ISIL; and we continue to work for a political transition: when it comes to tackling ISIL, Assad is part of the problem, not part of the solution. In Lebanon, we continue to press for the election of a President, strengthen municipalities and support the Lebanese Armed Forces reassert state authority in their border regions On the humanitarian front, we continue to provide swift and substantial assistance to those who have fled areas controlled by ISIL, including air drops to deliver aid to those trapped by ISIL. On the diplomatic front, at the Human Rights Council in September we, alongside our international partners, secured a resolution strongly condemning ISIL and stressing the need for accountability.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/93724/answer",,,,"2014-10-24T12:33:27.5901778Z","http://data.parliament.uk/resources/93724/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of ISIL on Christian communities in Iraq, Syria and Lebanon; and what plans there are to protect such communities.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2148"
"http://data.parliament.uk/resources/93726","Home Office","false","2014-10-27","<p>The assessment of the threat to the UK from international terrorism is made by the Joint Terrorism Analysis Centre (JTAC). JTAC assessments are made independently of Ministers.</p><p> </p><p>The Joint Terrorism Analysis Centre (JTAC) increased the UK national threat level from international terrorism to SEVERE (meaning that an attack is highly likely) on 26 August for the first time since 2011. This decision was related to developments in Iraq and Syria where groups including ISIL are planning attacks against the West. As the Prime Minister said on 26 September 2014, Official Report, column 1256, ISIL is a terrorist organisation unlike those we have dealt with before, and represents a direct threat to the British people. They have already murdered two British hostages, and are threatening the life of another. The first ISIL-inspired terrorist acts in Europe have already taken place.</p><p> </p><p>There is also a threat to British nationals and interests from ISIL and groups affiliated with ISIL or Al-Qaeda in Arab and African countries. Amongst these groups are Al-Qaeda in the Islamic Maghreb, operating in the Sahel, and Boko Haram and Ansaru in Nigeria. Foreign and Commonwealth Office Travel Advice gives our most accurate assessment of the threat from terrorism to British nationals overseas.</p><p> </p>","Lord Bates","http://data.parliament.uk/resources/93726/answer",,,"HL2147 ; HL2151","2014-10-27T12:29:11.86888Z","http://data.parliament.uk/resources/93726/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-16","Terrorism","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the threat to the United Kingdom posed by Islamist military action in Nigeria.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2150"
"http://data.parliament.uk/resources/93727","Home Office","false","2014-10-27","<p>The assessment of the threat to the UK from international terrorism is made by the Joint Terrorism Analysis Centre (JTAC). JTAC assessments are made independently of Ministers.</p><p> </p><p>The Joint Terrorism Analysis Centre (JTAC) increased the UK national threat level from international terrorism to SEVERE (meaning that an attack is highly likely) on 26 August for the first time since 2011. This decision was related to developments in Iraq and Syria where groups including ISIL are planning attacks against the West. As the Prime Minister said on 26 September 2014, Official Report, column 1256, ISIL is a terrorist organisation unlike those we have dealt with before, and represents a direct threat to the British people. They have already murdered two British hostages, and are threatening the life of another. The first ISIL-inspired terrorist acts in Europe have already taken place.</p><p> </p><p>There is also a threat to British nationals and interests from ISIL and groups affiliated with ISIL or Al-Qaeda in Arab and African countries. Amongst these groups are Al-Qaeda in the Islamic Maghreb, operating in the Sahel, and Boko Haram and Ansaru in Nigeria. Foreign and Commonwealth Office Travel Advice gives our most accurate assessment of the threat from terrorism to British nationals overseas.</p><p> </p>","Lord Bates","http://data.parliament.uk/resources/93727/answer",,,"HL2147 ; HL2150","2014-10-27T12:29:11.9427561Z","http://data.parliament.uk/resources/93727/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-16","Terrorism","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the threat to the United Kingdom posed by Islamists across the Sahel.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2151"
"http://data.parliament.uk/resources/92820","Foreign and Commonwealth Office","false","2014-10-21","<p>Our Embassy in Tripoli has been temporarily closed since 6 August, due to ongoing fighting and instability. The safety and security of our staff is paramount: we will re-open the Embassy in Libya when the security situation has improved sufficiently to keep our staff safe. A small team of British diplomats focused on relations with Libya are currently working from our Embassy in Tunis, as well as a team in London. Our core diplomatic activity also includes the work of the Prime Minister’s Special Envoy, Jonathan Powell, who is continuing to work with the UN on the ground in Libya to pursue mediation efforts to agree a negotiated political settlement, which offers the best hope of stability for the country.</p><p> </p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/92820/answer",,,,"2014-10-21T14:21:21.0075816Z","http://data.parliament.uk/resources/92820/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Libya","2","House of Lords","To ask Her Majesty’s Government when they expect to restore full British diplomatic activity in Libya.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2056"
"http://data.parliament.uk/resources/92821","Foreign and Commonwealth Office","false","2014-10-22","<p>The Islamic State of Iraq and the Levant (ISIL)’s main sources of revenue come from oil sales and extortion. Other sources have included foreign donors, kidnap ransom payments, and money stolen during its advances in recent months.</p><p> </p><p>As part of our strategy to combat ISIL the UK led work on UN Security Council Resolution 2170 which was adopted unanimously on 15 August. It condemns ISIL, the al-Nusra front and other terrorist groups listed under Al-Qaida sanctions. The resolution urges members to take measures to choke ISIL’s sources of finance.</p><p> </p><p>We are working with countries in the Middle East to counter the threat from terrorists and extremists across the region. Combating ISIL and degrading its financial support is a priority and we continue to discuss these issues with our partners, including Saudi Arabia and Qatar.</p><p> </p><p>We are working closely with all our international partners to intensify efforts to stem ISIL’s funding flows.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/92821/answer",,,,"2014-10-22T16:05:26.3174336Z","http://data.parliament.uk/resources/92821/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Islamic State","2","House of Lords","To ask Her Majesty’s Government what information they have on the external funding of ISIL; and what discussions have been held with the governments of (1) Saudi Arabia, and (2) Qatar, on the external funding of ISIL.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2057"
"http://data.parliament.uk/resources/92822","Foreign and Commonwealth Office","false","2014-10-22","<p>Terrorist groups operating in the Sahel and surrounding regions continue to pose a threat to British nationals and interests in the region. Active groups include Al Qaeda in the Islamic Maghreb (AQIM) and Al Murabitun. They aspire to establish Islamic law in the region and to attack Western interests. A group linked to Al Murabitun claimed responsibility for an attack on the UN peacekeeping Multidimensional Integrated Stabilization Mission in Mali (MINUSMA) on 3 October in which nine peacekeepers were killed. On 7 October another peacekeeper was killed in a rocket attack on a MINUSMA base. We are committed to working with our partners to strengthen the capacity of MINUSMA and the affected nations to counter this threat.</p><p> </p><p>Foreign and Commonwealth Office Travel Advice gives our most accurate assessment of the threat from terrorism to British nationals in the countries across the Sahel. Travel Advice on the Sahel is included in the page for each country in the region and is available on our website at: www.gov.uk/foreign-travel-advice. We encourage all individuals and organisations to take that advice into account when travelling.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/92822/answer",,,,"2014-10-22T15:55:05.8838224Z","http://data.parliament.uk/resources/92822/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Sahel","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the threat posed by Islamists across the Sahel.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2058"
"http://data.parliament.uk/resources/92823","Ministry of Defence","false","2014-10-27","<p>The UK Armed Forces Quarterly Personnel report, which is published by Defence Statistics, shows Reserve trained and untrained strength figures, as well as movements into the Future Reserves 2020 population, at www.gov.uk/government/statistics/uk-armed-forces-quarterly-personnel-report-2014. Target figures for recruiting and trained strength were set out in the written ministerial statement and paper that the former Defence Secretary, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) released in the other place on 19 December 2013, (Official Report, column 124WS).<br><br>The trained strength of the Army reserves Future Reserves 2020 population as at 30 June 2014 was 19,290, against the March 2015 target of 19,900.</p><p> </p>","Lord Astor of Hever","http://data.parliament.uk/resources/92823/answer","19 December 2013.doc Future Reserves 2020.doc ; Quarterly-Personnel-Report_july14_final[1].pdf","Hansard Extract 19 December 2013 ; UK Armed Forces Quarterly Personnel Report -2014",,"2014-10-27T16:37:22.1898266Z","http://data.parliament.uk/resources/92823/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-13","Army Reserve","2","House of Lords","To ask Her Majesty’s Government how many army reservists have been recruited in the last 12 months; and what was the target number of such recruits during the same period.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2059"
"http://data.parliament.uk/resources/92824","Foreign and Commonwealth Office","false","2014-10-22","<p>The Islamic State of Iraq and the Levant (ISIL) grew out of Al Qaida in Iraq [AQ-I] which has been operating there since 2003.</p><p>Press reporting from 2012 stated that AQ-I fighters were travelling over the border into Syria as the country emerged as the primary “jihadi theatre.” But ISIL’s presence in Syria was publicly announced by a declaration from Al Qaida in Iraq (AQ-I) leader Abu Bakr al-Baghdadi of its merger with Al Nusrah Front (ANF) in April 2013. The merger was subsequently rejected by the ANF.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/92824/answer",,,,"2014-10-22T15:43:01.1038029Z","http://data.parliament.uk/resources/92824/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Islamic State","2","House of Lords","To ask Her Majesty’s Government when they first became aware of the development and growth of ISIL in Syria before its incursion into Iraq.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2060"
