"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/637949","Home Office","false","2016-11-23","<p>Whilst we keep list of proscribed groups under review, we do not routinely comment on whether an organisation is or is not under consideration for proscription.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-11-23T17:11:55.29Z","http://data.parliament.uk/resources/637949/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-11-16","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, if she will proscribe the political wing of Hezbollah under section 13 of the Terrorism Act 2000.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","53381"
"http://data.parliament.uk/resources/636242","Home Office","false","2016-11-24","<p>Protecting the UK border is, of paramount importance to this Government. It has never been government practice, for reasons of national security, to comment on operational issues relating to border security.</p><p>This includes offering commentary on the performance of border systems and of eGates specifically. The numbers of ePassport gates in use is an operational decision for Border Force and are flexed according to need.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-24T18:32:37.853Z","http://data.parliament.uk/resources/636242/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-11-14","London Airports: Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, how many ePassport gates were not in operation at any time on 12 November 2016 at (a) Heathrow, (b) Gatwick, (c) Stansted and (d) Luton Airports.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","52788"
"http://data.parliament.uk/resources/604888","Home Office","false","2016-11-02","<p>Pursuant to my answer of the 18 October, the number of individuals suspected of involvement in acts of terrorism or criminal matters who are arrested and then formally charged is recorded and collated in the Home Office Quarterly Statistical Bulletin which was last published on 22 September 2016.</p><p>These statistics do not disaggregate arrests, charges and convictions relating exclusively to those charged whilst abroad, just as they do not for overseas returnees.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-11-02T15:23:06.387Z","http://data.parliament.uk/resources/604888/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-10-18","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 October 2016 to Questions 47748 and 47749, on terrorism: British nationals abroad, how many people have been charged with terrorism offences.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","49197"
"http://data.parliament.uk/resources/598293","Home Office","false","2016-10-18","<p>The Government takes the threat posed by UK nationals who travel overseas to engage in terrorist activity extremely seriously. We are particularly concerned about those who travel to Syria and Iraq to fight; around 850 linked individuals have travelled to engage in the conflict since it began, and just under half of those have returned.</p><p>People seeking to travel to engage in terrorist activity should be in no doubt we will take the strongest possible action to protect our national security.</p>","Wyre and Preston North","Mr Ben Wallace","47748","2016-10-18T13:01:11.01Z","http://data.parliament.uk/resources/598293/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-10-10","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her has Department made of the number of UK nationals who have travelled overseas to engage in terrorist activity and have subsequently returned to this country.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","47749"
"http://data.parliament.uk/resources/598294","Home Office","false","2016-10-18","<p>The Government takes the threat posed by UK nationals who travel overseas to engage in terrorist activity extremely seriously. We are particularly concerned about those who travel to Syria and Iraq to fight; around 850 linked individuals have travelled to engage in the conflict since it began, and just under half of those have returned.</p><p>People seeking to travel to engage in terrorist activity should be in no doubt we will take the strongest possible action to protect our national security.</p>","Wyre and Preston North","Mr Ben Wallace","47749","2016-10-18T13:01:11.057Z","http://data.parliament.uk/resources/598294/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-10-10","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of UK nationals who have travelled overseas to engage in terrorist activity.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","47748"
"http://data.parliament.uk/resources/598306","Home Office","false","2016-10-18","<p>The Government takes the threat posed by UK nationals who travel overseas to engage in terrorist activity extremely seriously. We are particularly concerned about those who travel to Syria and Iraq to fight. People seeking to travel to engage in terrorist activity should be in no doubt we will take the strongest possible action to protect our national security.</p><p>The number of individuals suspected of involvement in acts of terrorism or criminal matters who are arrested and then formally charged is recorded and collated in the Home Office Quarterly Statistical Bulletin which was last published on 22 September 2016. These statistics do not disaggregate arrests, charges and convictions relating exclusively to overseas returnees.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-10-18T16:55:51.453Z","http://data.parliament.uk/resources/598306/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-10-10","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been charged with terrorism offences committed overseas on their return to the UK in each of the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","47750"
"http://data.parliament.uk/resources/577587","Home Office","false","2016-09-12","<p>The investigation and prosecution of individuals suspected of war crimes is an operational matter and any decision to investigate or prosecute is the responsibility of the police in consultation with Crown Prosecution Service. Investigations into these offences are conducted using jointly agreed guidelines between the Crown Prosecution Service and SO15 ; these guidelines can be found on the Crown Prosecution Service website. The Home Office does not issue separate guidance to police forces on investigation of historical war crimes.</p>","Great Yarmouth","Brandon Lewis",,"2016-09-12T14:48:39.463Z","http://data.parliament.uk/resources/577587/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-09-07","War Crimes: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has issued to police services on investigation of historical war crimes.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","45476"
"http://data.parliament.uk/resources/577589","Home Office","false","2016-09-12","<p>The Government continues to keep the law on hate crime under review. The Law Commission published a report on hate crime legislation in May 2014. This considered whether existing offences should be extended to other groups not currently covered by the offences and made recommendations including that there should be a full review of the hate crime framework. The Government made a commitment to a review of hate crime legislation in its manifesto and is considering options.</p>","Truro and Falmouth","Sarah Newton",,"2016-09-12T14:21:08.58Z","http://data.parliament.uk/resources/577589/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2016-09-07","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to extend the range of hate crimes.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","45441"
"http://data.parliament.uk/resources/512653","Home Office","false","2016-04-18","<p>Decisions about the procurement of equipment for the police, including batons, are for chief constables and Police and Crime Commissioners locally. The Home Office supports forces working together to improve the value for money obtained from procurement by agreeing common specifications and aggregating their purchasing power. Suitably trained Border Force staff may be issued with collapsible batons. The Home Office requires Border Force to procure those batons through a Crown Commercial Service contract. The batons supplied are not the ASP brand.</p>","Hemel Hempstead","Mike Penning",,"2016-04-18T08:29:39.78Z","http://data.parliament.uk/resources/512653/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-04-13","Police: Equipment","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has issued on the procurement of ASP batons.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","33939"
"http://data.parliament.uk/resources/421130","Home Office","false","2015-10-21","<p>All fifteen ePassport Gates were open and fully functional at Stansted Airport on the evening of Monday 12 October 2015.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-21T15:39:17.717Z","http://data.parliament.uk/resources/421130/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-13","Immigration Controls: Stansted Airport","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the ePassport gates at Stansted Airport were fully functional on the evening of Monday 12 October 2015.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","11666"
