"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1136772","Home Office","false","2019-07-17","<p>I refer the Noble Lord to the answer given to HL16474 on the 2nd July 2019.</p>","Baroness Williams of Trafford","HL16921","2019-07-17T15:43:17.747Z","http://data.parliament.uk/resources/1136772/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-03","Migrant Workers: Veterinary Medicine","2","House of Lords","To ask Her Majesty's Government whether they intend to add veterinarians to the Shortage Occupation List in sufficient time for them to be trained and ready to deploy in advance of a no-deal Brexit.","false","Biography information for Lord Rogan","Lord Rogan","HL16922"
"http://data.parliament.uk/resources/1136773","Department for Environment, Food and Rural Affairs","false","2019-07-09","<p>In the event of a no-deal Brexit, overseas vets already registered with the Royal College of Veterinary Surgeons (RCVS) or in the process of registering by 30 October 2019 will continue to have their qualifications recognised. Government has legislated to ensure that new vets wishing to work here can also register with the RCVS if their qualification meets the required equivalent standards. Individuals with a degree that does not meet the RCVS equivalent will be able to apply to sit the RCVS statutory examination.</p><p> </p><p>The Animal and Plant Health Agency (APHA) is offering free training for Official Vets (OVs) to sign Export Health Certificates (EHCs) for food products: 830 have enrolled and 379 have qualified. The total number of OVs who can sign EHCs for food products has increased by more than 300 since 8 February to 972.</p><p> </p><p>Meanwhile, the Food Standards Agency and Animal and Plant Health Agency have reviewed processes in order to maximise the effectiveness of staff, including recruiting and training more official auxiliary staff. APHA have created a new role of Certification Support Officer to handle a number of preparatory and administrative tasks for assuring UK EHCs, under vet management. The supervising vet will retain responsibility for the assurances provided.</p>","Lord Gardiner of Kimble",,"2019-07-09T15:37:51.783Z","http://data.parliament.uk/resources/1136773/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-03","Veterinary Medicine: Migrant Workers","2","House of Lords","To ask Her Majesty's Government what plans are in place to guarantee access to sufficient numbers of Official Veterinarians from outside the UK in the event of a no-deal Brexit.","false","Biography information for Lord Rogan","Lord Rogan","HL16923"
"http://data.parliament.uk/resources/1136774","Department for Digital, Culture, Media and Sport","false","2019-07-12","<p>The government wants the UK to be the safest place in the world to go online. As set out in the Online Harms White Paper the government will take action to tackle content or activity that harms individual users, particularly children. We will establish a new statutory duty of care, overseen by an independent regulator to make companies take more responsibility for the safety of their users and tackle harm caused by content or activity on their services. The regulator will take a risk-based approach, prioritising action where there is the greatest evidence or threat of harm, or where children or other vulnerable users are at risk. Ahead of the implementation of the new regulatory framework, we will continue to encourage companies to take early action to address online harms.</p><p> </p><p>With regards to the social media application TikTok, the Information Commissioner’s Office (ICO) has a live investigation on TikTok’s compliance with the requirements of the General Data Protection Regulation (GDPR) relating to the protection of children’s personal data. The GDPR is regulated and enforced by the independent ICO, and as such, the government is unable to comment further on live investigations.</p>","Lord Ashton of Hyde",,"2019-07-12T12:29:39.577Z","http://data.parliament.uk/resources/1136774/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","TikTok","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the social media application TikTok and the safeguarding implications for young people of its use.","false","Biography information for Lord Storey","Lord Storey","HL16924"
"http://data.parliament.uk/resources/1136775","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>We are committed to delivering safe, secure and affordable housing to people across the country, and Brexit will not change this. After we leave the EU, as now, we will work closely with industry and all levels of government and take end-to-end action across the housing market to deliver the right homes in the right places and achieve our ambition of delivering 300,000 homes a year by the mid 2020s.</p><p>We set out our plan for long-term reform to make the housing market work better in our Housing White Paper, and have since built on this with further measures, including planning reforms, lifting Housing Revenue Account borrowing caps, and progressively increasing the Government’s 2016-21 Affordable Homes Programme in England to more than £9 billion, as well as more than doubling the Housing Infrastructure Fund to £5.5 billion to unlock up to 650,000 homes. We’ve committed over £22 billion Help to Buy Equity Loan funding to 2021, and announced at last year’s Autumn Budget a new scheme with £7.2 billion funding to 2023. The measures we have announced will boost the delivery of housing and use funds flexibly to unblock the barriers to more housebuilding.</p><p> </p>","Lord Bourne of Aberystwyth",,"2019-07-15T14:50:49.543Z","http://data.parliament.uk/resources/1136775/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Housing","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase growth in the UK housing market after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16925"
"http://data.parliament.uk/resources/1136776","Department of Health and Social Care","false","2019-07-17","<p><strong> </strong></p><p>The Government maintains that leaving the European Union with a deal is the best EU Exit outcome and has strongly expressed its opposition to leaving without a deal, in line with the position consistently expressed by Parliament. However, leaving without a deal on 31 October 2019 remains the legal default at the end of the Article 50 extension period if no withdrawal agreement is agreed. Therefore, as a responsible Government, we will continue to prepare to minimise any disruption to the supply of medicines and medical products in a ‘no deal’ scenario.</p><p> </p><p>The Department continues to work closely with the devolved administrations, relevant EU member states, industry trade bodies and suppliers, the National Health Service and our other main stakeholders to ensure that we are prepared for leaving the EU without a deal in October.</p><p> </p><p>On 26 June, we wrote to suppliers of medicines to the United Kingdom from or via the EU or European Economic Area setting out our continuing multi-layered approach to ensure the continuity of supply of all medicines and medical products in a potential no-deal exit scenario on 31 October.</p><p> </p><p>To ensure sufficient space to store stockpiled medicines, we agreed contracts for additional warehouse space, including ambient, refrigerated and controlled drug storage aligned to the possible 29 March EU exit date. This secured warehouse space remains available up to and beyond 31 October and should be sufficient to meet the additional needs of medicines suppliers for storage space.</p><p> </p>","Baroness Blackwood of North Oxford",,"2019-07-17T13:37:53.47Z","http://data.parliament.uk/resources/1136776/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-03","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that adequate warehouse space is available in order to stockpile medicines, if required, in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16926"
"http://data.parliament.uk/resources/1136777","Department for Digital, Culture, Media and Sport","false","2019-07-12","<p>Digital markets, including online advertising, are an increasingly important part of everyday life and it's vital that we ensure they work for everyone - citizens, businesses and society as a whole.</p><p> </p><p>As part of the Cairncross Review into the future sustainability of the UK press, the Department of Digital, Culture, Media &amp; Sport (DCMS) published independent analysis on the structure of the online advertising sector, which is available to view at: https://www.gov.uk/government/publications/the-cairncross-review-a-sustainable-future-for-journalism</p><p> </p><p>In line with the Cairncross and Furman Review recommendations, the Competition and Markets Authority (CMA) has launched a market study into online platforms and the digital advertising market that will assess the market power held by online platforms. This will complement the forthcoming DCMS review of online advertising regulation and government's response to the recommendations made by the Cairncross Review.</p><p> </p><p>This CMA study comes at a pivotal time, as we look to promote competition in digital markets while ensuring that consumers benefit from new technology and innovation. The findings will be invaluable in helping us better understand the evolving digital landscape and complement our wider work, including the upcoming Competition Green Paper on opening up digital markets.</p>","Lord Ashton of Hyde",,"2019-07-12T12:27:27.577Z","http://data.parliament.uk/resources/1136777/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Advertising: Internet","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the market power held by online platforms on competition in the advertising sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16927"
"http://data.parliament.uk/resources/1136778","Department for Digital, Culture, Media and Sport","false","2019-07-12","<p>We want to reduce children’s exposure to advertising for products high in fat, salt and sugar (HFSS), including fast food where applicable, so have consulted on introducing a 9pm watershed on TV and similar protection online, as well as other possible options. Despite strict restrictions already being in place to prohibit HFSS product advertising around children’s programming, and similar protection online, evidence suggests children are still exposed to significant levels of HFSS advertising across the media they engage with most.</p><p> </p><p>There is no lead option in our consultation and we will be led by the evidence in determining the way forward. The consultation closed last month, and is available to view at https://www.gov.uk/government/consultations/further-advertising-restrictions-for-products-high-in-fat-salt-and-sugar. We are carefully considering responses and will respond as soon as possible.</p>","Lord Ashton of Hyde",,"2019-07-12T12:28:32.363Z","http://data.parliament.uk/resources/1136778/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Fast Food: Advertising","2","House of Lords","To ask Her Majesty's Government what steps they are taking to regulate fast-food advertisements.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16928"
"http://data.parliament.uk/resources/1136779","Department for Education","false","2019-07-12","<p>The National Retraining Scheme is part of the government’s response to the transforming world of work, where jobs are continually changing because of technological changes. This scheme targets adults whose jobs might be at risk from future changes to the economy, such as changes brought about by automation. It will offer them the support that they need to retrain into a better job.</p><p>For many adults, the lack of sound basic skills will be a significant barrier to being able to apply for most jobs and develop their careers. Without such skills, they may struggle to progress from low or unskilled roles.</p><p>That is why we also provide full funding for learners who need English and maths skills to undertake a range of courses in GCSEs, Functional Skills and stepping stone qualifications from entry level to level 2, and from 2020 selected essential digital skills courses will also be fully funded.</p>","Lord Agnew of Oulton",,"2019-07-12T12:30:07.137Z","http://data.parliament.uk/resources/1136779/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-03","Technology: Training","2","House of Lords","To ask Her Majesty's Government what steps they are taking to re-train low-skilled workers to help them gain employment in the technology sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16929"
"http://data.parliament.uk/resources/1136780","Ministry of Defence","false","2019-07-10","<p>The Ministry of Defence is dedicated to achieving a more diverse and representative workforce. Consequently, we have undertaken a wide range of activities to increase representation across British society, including those that have historically been under-represented. As part of this drive, we are working towards a target of 15% of recruits into the Armed Forces being female by 2020. The target is stretching and reflects the importance Defence places on having diverse Armed Forces with all the benefits this brings.</p>","Earl Howe",,"2019-07-10T13:57:18.697Z","http://data.parliament.uk/resources/1136780/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-03","Armed Forces: Equality","2","House of Lords","To ask Her Majesty's Government whether it is their policy that Her Majesty's Armed Forces should be comprised of equal numbers of men and women.","false","Biography information for Lord Tebbit","Lord Tebbit","HL16930"
"http://data.parliament.uk/resources/1136781","Department of Health and Social Care","false","2019-07-17","<p>The Department-designated Academic Health Science Centres (AHSCs) along with the Academic Health Science Networks (AHSNs) and the National Institute for Health Research (NIHR) Applied Research Collaborations (ARCs) are all important components of the country’s health research and innovation ecosystem.</p><p>The six current Department-designated AHSCs were made on the basis of an open competition, which was open to eligible National Health Service and University partnerships across England. The recommendations for designation were made to the Department by an international independent panel.</p><p>The remit of the Accelerated Access Collaborative (AAC) has recently been expanded to become the umbrella body across the United Kingdom health innovation eco-system. The AAC has been asked to consider the role of new AHSCs within the health system and to ensure that they complement the innovation landscape, rather than add further complexity to it.</p><p>It is not possible to provide specific details of the scope and nature of the new designation process at this stage given that the AAC is currently actively considering this. However, it is expected that the future designation process would be open to all NHS and University partnerships across England which meet the published specification to apply, including partnerships in areas of England where there is currently no Departmental-AHSC. As with the previous AHSC designation process, any future process will be run via a full and open competition, assessed by an independent expert panel. Rigorous conflict of interest policies will also be in place throughout the process for all involved to ensure any potential conflicts are dealt with appropriately.</p><p>The existing Departmental-AHSC designation will be extended until the end of March 2020 to enable a new designation process to be undertaken. The Department’s expectation is that AHSCs will play an increasingly important role in the health innovation and research landscape over the coming years.</p><p>As currently, the success of any newly designated AHSCs will require close interplay and cooperation between research infrastructure, including NIHR Biomedical Research Centres (BRCs) and the NIHR ARCs, and with the AHSNs and wider innovation landscape.</p><p>As part of annual monitoring of the existing Department-designated AHSCs, examples of innovations arising from them have been reported to have been made available to patients in the NHS. These include:</p><p>- The King’s Health Partners Heart Failure Service, which brings together clinical, research and educational expertise to deliver world class heart care in south London, helping people with heart failure live longer and with better quality of life;</p><p>- University College London Partners AHSC adoption of a Learning Health System to standardise data entry and allowing the widespread trialling of novel tools to detect atrial fibrillation early;</p><p>- The Manchester AHSC working with partners to align research around core health and social care priorities; and supporting the roll out of a single blood test driven decision-aid for patients presenting with chest pain at local emergency departments; and</p><p>- The roll out of the innovative Sleepio app by the Oxford AHSN to support those suffering from insomnia across Oxfordshire, Berkshire and Buckinghamshire.</p>","Baroness Blackwood of North Oxford","HL16932 ; HL16934","2019-07-17T16:29:08.16Z","http://data.parliament.uk/resources/1136781/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-03","Academic Health Science Networks","2","House of Lords","To ask Her Majesty's Government by what process, during the current development of policy options for Academic Health Science Centres (AHSC), potential new AHSCs can be considered in areas of England currently unrepresented by existing AHSCs.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL16931"
