"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1274563","Treasury","false","2021-01-20","<p>A Continuous Payment Authority, or CPA, is defined as consent given by a customer for a payment service provider (for example, a customer’s bank) to make one or more payments from a customer’s payment account. They are often established to enable regular payments to be made for goods or services via a payment card - for example, for a magazine subscription - and are distinct from Direct Debits.</p><p> </p><p>The Payment Services Regulations regulate how CPAs are established, and the rights and obligations of payers, payees and payment service providers. In its published guidance on the regulations, the Financial Conduct Authority (FCA) states that consumers have the right to cancel CPAs by contacting their payment service provider at any time before the end of the business day before a payment is due to be made, and to obtain an immediate refund from their payment service provider if any future payments are debited from their account after they have revoked their consent. The customer may raise a complaint with their payment service provider if unhappy with their response. If this does not rectify the issue, the customer is able to complain to the Financial Ombudsman Service.</p><p> </p><p>Furthermore, the Department for Business, Energy and Industrial Strategy is considering what further action to take on subscription contracts to: prevent consumers being charged unexpectedly; to make it easier for consumers to cancel unwanted subscriptions (including free trials and auto-renewals); and to avoid them facing unreasonable charges.</p>","Lord Agnew of Oulton",,"2021-01-20T11:59:23.45Z","http://data.parliament.uk/resources/1274563/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-01-07","Bank Services","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that bank customers can check continuous payment authorisations with ease to help prevent (1) fraud, and (2) unwanted payment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11855"
"http://data.parliament.uk/resources/1260427","Treasury","false","2020-12-21","<p>The installation of many energy saving materials, including solar panels and micro combined heat and power units, is already subject to the reduced rate of VAT when certain conditions are met.</p><p>There are no current plans to extend the scope of the relief already in place. However, the Government keeps all taxes under review.</p>","Lord Agnew of Oulton",,"2020-12-21T10:57:33.153Z","http://data.parliament.uk/resources/1260427/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-12-10","Renewable Energy: VAT","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the impact of (1) removing, and (2) reducing the rate to 0 per cent for, VAT on domestic (a) renewable energy installations, and (b) energy efficiency measures, for 10 years on increasing the uptake of microgeneration in domestic properties.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11337"
"http://data.parliament.uk/resources/1246882","Treasury","false","2020-11-12","<p>VAT MOSS is an EU simplification. The UK will lose access to this at the end of the transition period and will not be seeking an extension. There are approximately 2,000 UK businesses registered on the VAT MOSS system in the UK. Businesses can continue to use the VAT MOSS system if they register in an EU Member State after the transition period. HMRC have published guidance on this and will also be contacting all businesses registered on the VAT MOSS system in the UK to explain the options available to them.[1]</p><p> </p><p>[1] The guidance can be found at <a href="https://www.gov.uk/guidance/pay-vat-when-you-sell-digital-services-to-eu-consumers-from-1-january-2021" target="_blank">https://www.gov.uk/guidance/pay-vat-when-you-sell-digital-services-to-eu-consumers-from-1-january-2021</a></p>","Lord Agnew of Oulton",,"2020-11-12T11:57:58.93Z","http://data.parliament.uk/resources/1246882/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-10-28","Digital Technology: VAT","2","House of Lords","To ask Her Majesty's Government whether they have collected data on the number of businesses prepared for the ending of access to the VAT MOSS system on 31 December; and what plans they have to seek an extension of access to VAT MOSS for UK businesses.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9705"
"http://data.parliament.uk/resources/1244939","Treasury","false","2020-11-03","<p>Under current VAT rules, the installation of water and wind turbines is subject to the standard rate of VAT. However, the installation of other energy saving materials that generate domestic energy, such as solar panels and micro combined heat and power units, are subject to the reduced rate of VAT when certain conditions are met.</p><p>Although there are no current plans to extend the scope of the relief already in place, the Government keeps all taxes under review.</p>","Lord Agnew of Oulton",,"2020-11-03T12:10:49.957Z","http://data.parliament.uk/resources/1244939/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-10-20","Renewable Energy: VAT","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for removing VAT from domestic microgeneration renewable products and installations to help consumers to adopt domestic renewable energy sources.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9352"
"http://data.parliament.uk/resources/1235822","Treasury","false","2020-10-01","<p>A key part of the government’s economic policy objective is to preserve and enhance the stability of the UK’s financial system. This is reflected in the remit of the Financial Policy Committee (FPC) at the Bank of England, which is responsible for identifying, monitoring and taking action to remove or reduce systemic risks.</p><p> </p><p>There is little sign of dividend recapitalisations further increasing the leverage of borrowers in 2020 to levels above post-Global Financial Crisis average.</p><p> </p><p>Dividend recapitalisations are a small part of the broader leveraged loan market. They’ve accounted for slightly under 25% of September 2020 issuances to date. All the dividend recapitalisation issuances from July to September 2020 have been from US corporates.</p><p> </p><p>In addition, the Bank of England has ensured that the major UK banks hold enough capital to withstand losses on their leveraged loan portfolios commensurate with loss rates more severe than those experienced in the 2008 Global Financial Crisis.</p><p> </p><p>Given the US-focussed nature of the market, the Bank is also active in international discussions related to banks and non-banks. The Bank remains a key contributor to the work of the Financial Stability Board, including their analysis of leveraged loans.</p>","Lord Agnew of Oulton",,"2020-10-01T11:56:22.027Z","http://data.parliament.uk/resources/1235822/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-09-18","Investment Income","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that dividend recapitalisations have on financial security (1) nationally, and (2) internationally.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8266"
"http://data.parliament.uk/resources/1233558","Treasury","false","2020-09-22","<p>Corporation tax is charged on profits that businesses generate from the activities they undertake in the UK.</p><p> </p><p>Significant measures have been put in place to counter arrangements designed to shift profits derived from UK activities overseas.</p><p> </p><p>Furthermore, the UK is actively involved in continuing OECD discussions which aim to deliver a fairer and more sustainable approach to the taxation of highly digital businesses.</p>","Lord Agnew of Oulton",,"2020-09-22T11:09:05.877Z","http://data.parliament.uk/resources/1233558/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-09-10","Retail Trade: Corporation Tax","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that online retail businesses pay corporate taxation (1) at similar levels to high street retailers, and (2) which is relative to profits.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8014"
"http://data.parliament.uk/resources/1228031","Treasury","false","2020-08-10","<p>The Government is committed to ensuring that people are able to return to work in a manner that is sustainable and adjustable to the reopening of the economy.</p><p> </p><p>The Government therefore introduced flexible furloughing from 1 July. Firms can now bring back employees that have been furloughed for any amount of time and any shift pattern, while still being able to claim Coronavirus Job Retention Scheme grants for the hours not worked, with no minimum furlough period.</p><p> </p><p>It is right that state support is slowly reduced and the focus shifts to getting furloughed employees back to work. As such, from August 2020, the level of the grant will be slowly tapered to reflect that people will be returning to work. Employees will continue to receive 80% of wages up to a cap of £2,500 when furloughed.</p><p>While other countries have announced similar schemes, the UK response remains among the most comprehensive.</p>","Lord Agnew of Oulton",,"2020-08-10T14:32:13.377Z","http://data.parliament.uk/resources/1228031/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-27","Working Hours","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage and support firms in reducing working hours in an equitable manner while avoiding redundancies, on a model similar to the German Kurzarbeit scheme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7324"
"http://data.parliament.uk/resources/1227109","Treasury","false","2020-07-28","<p>Statutory Sick Pay (SSP) has been extended to those told to self-isolate due to whole household quarantine, or due to the Test and Trace programme. The Government has taken additional measures to make SSP payable from day 1, not day 4 for these cases. SSP should only be paid to those unable to work, and those able to work from home should receive their normal wage. These changes apply in areas under local lockdown.</p><p>In addition to the changes to SSP, those living in areas of local lockdown can benefit from the unprecedented set of measures introduced by the Chancellor to help individuals affected by COVID-19. This includes the introduction of the Coronavirus Job Retention and Self-Employment Income Support Schemes, as well as the injection of an additional £9.3bn into the welfare system according to OBR estimates.</p><p>On accommodation, the Government recognises the challenges faced by many who are sleeping rough and it is committed to helping them. So far, over 90 per cent of those on the streets at the beginning of the crisis and known to local authorities have been offered safe accommodation.</p><p>The Government has provided £221m of additional funding for rough sleepers during the crisis, including £3.2m specifically to help those who need to self-isolate. This brings total support for rough sleepers in 2020/21 to over half a billion pounds. All local authorities in England will be able to benefit from these measures, including those under local lockdown.</p>","Lord Agnew of Oulton",,"2020-07-28T15:44:41.617Z","http://data.parliament.uk/resources/1227109/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-21","Social Security Benefits: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to provide income and other support for individuals forced to self-isolate or find a safe place to remain during a geographically-defined or workplace-related COVID-19 lockdown.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7079"
"http://data.parliament.uk/resources/1224704","Treasury","false","2020-07-22","<p>The Government recognises that widespread access to cash is extremely important to the daily lives of millions of people across the UK. The Government is engaging with the financial regulators, including through the Joint Authorities Cash Strategy Group, to monitor the impact of COVID-19 on the UK’s cash infrastructure and remains committed to protecting access to cash for those who need it, while supporting digital payments.</p><p>At the March 2020 Budget, the Chancellor announced that the Government will bring forward legislation to protect access to cash. This will ensure that those who continue to rely on cash can continue to do so in the long-term.</p><p>The Financial Conduct Authority and Payment Systems Regulator are developing a comprehensive picture of cash access infrastructure across the UK in relation to social economic factors that reflect consumer needs, building upon their mapping work carried out during the COVID-19 crisis.</p>","Lord Agnew of Oulton",,"2020-07-22T14:06:52.033Z","http://data.parliament.uk/resources/1224704/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-14","Cash Dispensing: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of COVID-19 on the provision of cash machines; and what plans they have to ensure the availability of cash in vulnerable and remote communities in the future.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6829"
"http://data.parliament.uk/resources/1200750","Treasury","false","2020-06-16","<p>Her Majesty’s Government is deeply concerned about the impacts of the COVID-19 pandemic on low-income developing countries. It is vital that all creditors work together to ensure that countries especially vulnerable to the pandemic are able to protect their citizens and economies.</p><p> </p><p>The Chancellor and his G20 counterparts called on commercial creditors to participate in the G20 Debt Service Suspension Initiative, which suspends payments due from the 77 poorest countries, on comparable terms to the official sector.</p><p> </p><p>Her Majesty’s Government is working closely with the Paris Club of official creditors and Institute of International Finance (IIF) to facilitate private sector participation. On 28 May, the IIF published a Terms of Reference to guide its members’ responses to DSSI-eligible requests for commercial forbearance.</p>","Lord Agnew of Oulton","HL5089","2020-06-16T11:12:15.193Z","http://data.parliament.uk/resources/1200750/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-06-04","Developing Countries: Financial Services","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to ensure that commercial loans are covered in COVID-19-related debt-relief schemes for the 75 lowest-income nations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5282"
