"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100001","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100001/answer","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:20.993Z","2015-02-06T19:13:09.837Z","Central African Republic","2","true","HL2216",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:58:34.5403704Z","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","2014/15","4","Biography information for Baroness Berridge",,"Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2216",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2216","1","Ordinary"
"http://data.parliament.uk/resources/100005","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100005/answer","20","International Development","International Development","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.023Z","2015-02-06T19:13:15.140Z","Ebola","2","true","HL2220",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:56:18.1600331Z","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","2014/15","4","Biography information for Lord Hylton",,"Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2220","1","Ordinary"
"http://data.parliament.uk/resources/1001925","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1001925/answer","20","International Development","International Development","Biography information for Emily Thornberry","2018-11-05","2018-11-05","2018-11-05T22:16:35.817Z","2018-11-05T22:35:56.631Z","Development Aid: Human Rights","1","true","188039",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T17:04:07.13Z","To ask the Secretary of State for International Development, whether UK official development assistance supports the work of agencies cited for human rights abuses in the October 2018 Human Rights Watch report Two authorities, one way, zero dissent.","false","2017/19","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2017/19 188039",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188039","1","Ordinary"
"http://data.parliament.uk/resources/1001925","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1001925/answer","20","International Development","International Development","Biography information for Emily Thornberry","2018-11-05","2018-11-05","2018-11-05T22:16:35.817Z","2018-11-14T17:36:01.937Z","Development Aid: Human Rights","1","true","188039","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T17:04:07.13Z","To ask the Secretary of State for International Development, whether UK official development assistance supports the work of agencies cited for human rights abuses in the October 2018 Human Rights Watch report Two authorities, one way, zero dissent.","false","2017/19","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2017/19 188039","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188039","1","Ordinary"
"http://data.parliament.uk/resources/1001995","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1001995/answer","20","International Development","International Development","Biography information for Bambos Charalambous","2018-11-05","2018-11-05","2018-11-05T22:19:01.050Z","2018-11-05T22:38:12.757Z","Gavi, the Vaccine Alliance","1","true","188149",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T17:58:12.507Z","To ask the Secretary of State for International Development, whether she plans to attend the Gavi mid-term review meeting in Abu Dhabi in December 2018.","false","2017/19","1","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","House of Commons Tabled Parliamentary Question 2017/19 188149",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188149","1","Ordinary"
"http://data.parliament.uk/resources/1001995","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1001995/answer","20","International Development","International Development","Biography information for Bambos Charalambous","2018-11-05","2018-11-05","2018-11-05T22:19:01.050Z","2018-11-13T17:59:02.187Z","Gavi, the Vaccine Alliance","1","true","188149","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T17:58:12.507Z","To ask the Secretary of State for International Development, whether she plans to attend the Gavi mid-term review meeting in Abu Dhabi in December 2018.","false","2017/19","1","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","House of Commons Tabled Parliamentary Question 2017/19 188149","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188149","1","Ordinary"
"http://data.parliament.uk/resources/1002029","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1002029/answer","20","International Development","International Development","Biography information for Preet Kaur Gill","2018-11-05","2018-11-05","2018-11-05T22:20:11.180Z","2018-11-05T22:39:19.825Z","South Sudan: Sexual Offences","1","true","188153",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T15:43:05.727Z","To ask the Secretary of State for International Development, pursuant to the Answer of 11 October 2018 to Question 176532 on South Sudan: sexual offences, what steps her Department is taking to encourage aid workers in South Sudan to report sexual violence.","false","2017/19","1","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","House of Commons Tabled Parliamentary Question 2017/19 188153",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188153","1","NamedDay"
"http://data.parliament.uk/resources/1002029","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1002029/answer","20","International Development","International Development","Biography information for Preet Kaur Gill","2018-11-05","2018-11-05","2018-11-05T22:20:11.180Z","2018-11-12T16:14:08.219Z","South Sudan: Sexual Offences","1","true","188153","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T15:43:05.727Z","To ask the Secretary of State for International Development, pursuant to the Answer of 11 October 2018 to Question 176532 on South Sudan: sexual offences, what steps her Department is taking to encourage aid workers in South Sudan to report sexual violence.","false","2017/19","1","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","House of Commons Tabled Parliamentary Question 2017/19 188153","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188153","1","NamedDay"
"http://data.parliament.uk/resources/1002050","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1002050/answer","20","International Development","International Development","Biography information for Emily Thornberry","2018-11-05","2018-11-05","2018-11-05T22:20:53.293Z","2018-11-05T22:40:00.850Z","Yemen: Overseas Aid","1","true","188066",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T17:57:25.403Z","To ask the Secretary of State for International Development, whether her Department had allocated funding to the Oxfam-supported (a) water supply system and (b) cholera treatment centres in Yemen which were hit by Saudi coalition air strikes in (i) April and (ii) June 2018.","false","2017/19","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2017/19 188066",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188066","1","Ordinary"
"http://data.parliament.uk/resources/1002050","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1002050/answer","20","International Development","International Development","Biography information for Emily Thornberry","2018-11-05","2018-11-05","2018-11-05T22:20:53.293Z","2018-11-13T18:29:03.394Z","Yemen: Overseas Aid","1","true","188066","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T17:57:25.403Z","To ask the Secretary of State for International Development, whether her Department had allocated funding to the Oxfam-supported (a) water supply system and (b) cholera treatment centres in Yemen which were hit by Saudi coalition air strikes in (i) April and (ii) June 2018.","false","2017/19","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2017/19 188066","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188066","1","Ordinary"
