"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156114","Home Office","false","2019-11-01","<p>The Home Office does not collect data on the number of offences recorded by the police in England and Wales that were subject to digital disclosure of mobile phone data.</p><p>The guidance issued by the Director of Public Prosecutions to police and prosecutors is explicitly clear, that seeking to examine the mobile telephones of complainants and witnesses is not a matter of course, and there will be cases where there is no requirement for police to take a complainant’s media devices at all. It is crucial that only the reasonable lines of inquiry are pursued, to avoid unnecessary intrusion into a complainant’s personal life.</p><p>It is vital that victims of sexual offences feel empowered to come forward and receive the support they need to recover from the trauma of these crimes. They must not be deterred by a perception about how their personal information is handled. They can and should expect nothing less than that it will be dealt with in a way that is consistent with both their right to privacy and with the interests of justice.</p><p>The Information Commissioner’s Office is currently conducting an investigation into this issue. The police and CPS will continue to work with victim groups and the Information Commissioner’s Office to ensure their approach offers the necessary balance between the requirement for reasonable lines of inquiry and the victim’s right to privacy.</p>","North West Hampshire","Kit Malthouse","5029 ; 5030","2019-11-01T11:58:05.217Z","http://data.parliament.uk/resources/1156114/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-24","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-sexual offence cases were subject to digital disclosure of mobile phone data in each month since May 2019.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","5031"
"http://data.parliament.uk/resources/1151903","Home Office","false","2019-11-05","<p>The Home Office collects data from forces on the number of individuals released on pre-charge bail. The most recent statistics were published on 24 October 2019 <a href="http://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2019" target="_blank">www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2019</a>. Due to data quality issues, these statistics can give an indicative picture only, and should be treated with caution. Figures suggest 86,600 individuals were released on pre-charge bail year ending 31 March 2019.</p><p>Work is ongoing to improve this data collection, and to explore a separate but complementary collection on released under investigation.</p>","North West Hampshire","Kit Malthouse",,"2019-11-05T14:51:48.267Z","http://data.parliament.uk/resources/1151903/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government collects data on the number of people released under investigation for each category of offence.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","4398"
"http://data.parliament.uk/resources/1142191","Home Office","false","2019-09-06","<p>We recognise that demand on policing is changing and becoming more complex. That is why we provided an additional £1 billion of funding for policing in 2019/20 and PCCs announced plans to recruit an additional 3000 police officers and over 700 police staff.</p><p>The Government is now going even further – the Prime Minister announced on 26 July our commitment to recruiting an additional 20,000 police officers in England and Wales over the next three years.</p>","North West Hampshire","Kit Malthouse",,"2019-09-06T13:14:51.907Z","http://data.parliament.uk/resources/1142191/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-07-25","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of police capacity to adequately investigate low-level crimes.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","282486"
"http://data.parliament.uk/resources/1123155","Home Office","false","2019-05-03","<p>We expect the police to take all reports of crime seriously and to investigate where appropriate. It is the responsibility of Chief Constables and Police and Crime Commissioners to make sure criminal cases are investigated properly</p><p>Funding to the police in 2019/20 is increasing by over £1 billion in 2019/20, including council tax, extra funding for pensions costs, and £100 million funding to tackle serious violence.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-03T13:20:58.98Z","http://data.parliament.uk/resources/1123155/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-25","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that the police investigate all reported crime.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247672"
"http://data.parliament.uk/resources/1105115","Home Office","false","2019-04-03","<p>The Home Office does not hold the information requested.</p><p>Decisions on pre-charge bail and released under investigation, as well as the timely and effective management of investigations, are operational matters for the police.</p><p>The National Police Chiefs’ Council issued guidance (January 2019) to assist frontline officers in recognising when and how pre-charge bail can be used in order to contribute to an effective investigation. The guidance helps police officers and staff in making clear and effective risk-based decisions in relation to suspects, victims and witnesses when using pre-charge bail or released under investigation during their investigations.</p><p>The guidance also covers management of investigations when a suspect is released under investigation, including the expectation that there are regular, documented review points.</p><p>The Home Office continues to work with partners across the criminal justice system, including police, on matters related to pre-charge bail and released under investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","237105","2019-04-03T16:33:56.047Z","http://data.parliament.uk/resources/1105115/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-26","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been released under investigation by each police force in each of the last three years.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","237104"
"http://data.parliament.uk/resources/1105117","Home Office","false","2019-04-03","<p>The Home Office does not hold the information requested.</p><p>Decisions on pre-charge bail and released under investigation, as well as the timely and effective management of investigations, are operational matters for the police.</p><p>The National Police Chiefs’ Council issued guidance (January 2019) to assist frontline officers in recognising when and how pre-charge bail can be used in order to contribute to an effective investigation. The guidance helps police officers and staff in making clear and effective risk-based decisions in relation to suspects, victims and witnesses when using pre-charge bail or released under investigation during their investigations.</p><p>The guidance also covers management of investigations when a suspect is released under investigation, including the expectation that there are regular, documented review points.</p><p>The Home Office continues to work with partners across the criminal justice system, including police, on matters related to pre-charge bail and released under investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","237104","2019-04-03T16:33:56.097Z","http://data.parliament.uk/resources/1105117/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-26","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people released under investigation have gone on to commit a further offence in each of the last three years.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","237105"
"http://data.parliament.uk/resources/1104757","Home Office","false","2019-03-28","<p>The Home Office does not hold the information requested.</p><p><br>The timely and effective management of investigations, including regular contact with individuals released under investigation, is an operational matter for the police.</p><p><br>The National Police Chiefs’ Council have issued guidance to frontline of-ficers on the management of investigations, including the expectation that individuals released under investigation are provided with timely updates.</p><p><br>The Home Office continues to work with partners across the criminal justice system, including police, on matters related to pre-charge bail and released under investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-28T16:12:00.967Z","http://data.parliament.uk/resources/1104757/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-25","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, whether he holds information on the average time a person released under investigation went without contact from an investigating officer in each of the last three years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","236508"
"http://data.parliament.uk/resources/1088470","Home Office","false","2019-03-21","<p>The Home Office does not centrally hold the information requested.</p><p>The timely and effective management of investigations is an operational matter for the police. The Home Office continues to work with partners across the criminal justice system, including the National Police Chiefs’ Council to ensure that all investigations are conducted effectively and in a timely fashion.</p><p><br>From April 2017, the Home Office requested information on a voluntary basis from police forces on the number of individuals released on pre-charge bail following arrest, broken down by bail length.</p><p>This data collection has been published (as an Annex) within the ‘Police powers and procedures, England and Wales’ statistical bulletin, based on data received from 17 forces for the 2017/18 financial period. These figures give an indicative picture only and should be treated with caution – they have been designated as ‘Experimental Statistics’, to acknowledge further development will take place in the future. They can be accessed here:</p><p><br><a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018" target="_blank">https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","231945 ; 231947","2019-03-21T15:24:36.837Z","http://data.parliament.uk/resources/1088470/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-13","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of those released under investigation by the police in the last 12 months for which figures are available had no case brought against them.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","231944"
"http://data.parliament.uk/resources/1088471","Home Office","false","2019-03-21","<p>The Home Office does not centrally hold the information requested.</p><p>The timely and effective management of investigations is an operational matter for the police. The Home Office continues to work with partners across the criminal justice system, including the National Police Chiefs’ Council to ensure that all investigations are conducted effectively and in a timely fashion.</p><p><br>From April 2017, the Home Office requested information on a voluntary basis from police forces on the number of individuals released on pre-charge bail following arrest, broken down by bail length.</p><p>This data collection has been published (as an Annex) within the ‘Police powers and procedures, England and Wales’ statistical bulletin, based on data received from 17 forces for the 2017/18 financial period. These figures give an indicative picture only and should be treated with caution – they have been designated as ‘Experimental Statistics’, to acknowledge further development will take place in the future. They can be accessed here:</p><p><br><a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018" target="_blank">https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","231944 ; 231947","2019-03-21T15:24:36.88Z","http://data.parliament.uk/resources/1088471/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-13","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were released under investigation by the police in the most recent 12-month period for which figures are available by each police authority.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","231945"
"http://data.parliament.uk/resources/1088473","Home Office","false","2019-03-21","<p>The Home Office does not centrally hold the information requested.</p><p>The timely and effective management of investigations is an operational matter for the police. The Home Office continues to work with partners across the criminal justice system, including the National Police Chiefs’ Council to ensure that all investigations are conducted effectively and in a timely fashion.</p><p><br>From April 2017, the Home Office requested information on a voluntary basis from police forces on the number of individuals released on pre-charge bail following arrest, broken down by bail length.</p><p>This data collection has been published (as an Annex) within the ‘Police powers and procedures, England and Wales’ statistical bulletin, based on data received from 17 forces for the 2017/18 financial period. These figures give an indicative picture only and should be treated with caution – they have been designated as ‘Experimental Statistics’, to acknowledge further development will take place in the future. They can be accessed here:</p><p><br><a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018" target="_blank">https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","231944 ; 231945","2019-03-21T15:24:36.927Z","http://data.parliament.uk/resources/1088473/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-13","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what the average waiting time is for a person who has been released under investigation to be contacted by an investigating officer.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","231947"
