"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731182","Department for Work and Pensions","false","2017-06-28","<p>The potential merits of matching basic benefit levels to the JRF’s Minimum Income Standard have not been assessed.</p>","East Hampshire","Damian Hinds",,"2017-06-28T16:33:26.53Z","http://data.parliament.uk/resources/731182/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/731182/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of matching basic benefit levels to the Minimum Income Standards calculated annually by the Joseph Rowntree Foundation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","207"
"http://data.parliament.uk/resources/731227","Department for Exiting the European Union","false","2017-06-28","<p>Many of the UK’s relationships with non-EU partners and international organisations rest in some way on our membership of the EU.</p><p>The UK will seek to maintain the relationships and cooperation it currently enjoys with non-EU partners and international organisations as it exits the EU.</p><p>We are currently conducting a detailed assessment of the agreements which will require replacement as a result of the UK’s exit from the UK and taking forward work with partners to do so.</p><p> </p>","Wycombe","Mr Steve Baker",,"2017-06-28T12:29:58.83Z","http://data.parliament.uk/resources/731227/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/731227/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-21","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of treaties requiring renegotiation as a result of the UK's exit from the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","250"
"http://data.parliament.uk/resources/731228","Ministry of Justice","false","2017-06-30","<p>The human rights implications of Government Bills are set out in the Explanatory Notes and summarised in the statement made under section 19 of the Human Rights Act 1998 by the Minister in charge of the Bill. Human rights issues are further considered through scrutiny by the Joint Committee on Human Rights, in correspondence with the Government where required.</p>","East Surrey","Mr Sam Gyimah",,"2017-06-30T13:20:30.46Z","http://data.parliament.uk/resources/731228/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/731228/answer",,,"54","Justice","Justice","2017-06-21","Human Rights: Impact Assessments","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of carrying out human rights impact assessments for each stage of the passage of a Bill.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","251"
"http://data.parliament.uk/resources/731246","Cabinet Office","false","2017-07-06","<p>The government is working on a new Anti-Corruption Strategy which will be published in due course.</p>","Kingswood","Chris Skidmore",,"2017-07-06T13:23:05.537Z","http://data.parliament.uk/resources/731246/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731246/answer",,,"53","Cabinet Office","Cabinet Office","2017-06-21","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to publish the Anti-Corruption Strategy.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","149"
"http://data.parliament.uk/resources/731252","Cabinet Office","false","2017-06-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-28T15:56:28.833Z","http://data.parliament.uk/resources/731252/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731252/answer","PQ 152 v.02 (2).pdf","UKSA Response to PQ152","53","Cabinet Office","Cabinet Office","2017-06-21","Zero Hours Contracts: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Linlithgow and East Falkirk constituency are employed on zero-hours contracts; how many of those people are (a) aged between 16 and 24-years old and (b) women.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","152"
"http://data.parliament.uk/resources/731267","Cabinet Office","false","2017-06-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-28T15:58:24.807Z","http://data.parliament.uk/resources/731267/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731267/answer","PQ182 v.02 (1).pdf","UKSA Response to PQ182","53","Cabinet Office","Cabinet Office","2017-06-21","Unemployment: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many workless households there are in Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","182"
"http://data.parliament.uk/resources/731268","Cabinet Office","false","2017-06-28","<p>The total cost to the public purse of administering the 2017 UK parliamentary general election comprises two main elements: the expenditure incurred by Returning Officers in running the poll; and the cost of delivering election mailings produced by candidates. Returning Officers will have six months from the day of the poll to submit their expense claims, and so the final cost will not be known until these have been received, scrutinised and settled. The actual cost of delivering candidates’ mailings will also not be known until all invoices from the universal service provider (Royal Mail) have been received and settled.</p><p><strong> </strong></p><p>The total amount accrued to the public purse as a result of candidates losing their deposits at the 2017 UK general election is not yet available.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-06-28T15:39:04.91Z","http://data.parliament.uk/resources/731268/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731268/answer",,,"53","Cabinet Office","Cabinet Office","2017-06-21","General Election 2017","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of (a) the cost to the public purse of administering the 2017 General Election and (b) the amount that accrued to the public purse as a result of candidates losing their deposits at that election.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","183"
"http://data.parliament.uk/resources/731269","Department for Work and Pensions","false","2017-06-27","<p>We want to see disabled people and people with health conditions, including those living with arthritis and musculoskeletal conditions, to fulfil their full potential in work and go as far as their talents and drive can take them.</p><p> </p><p>We are reforming current Government schemes that support disabled people and those with health conditions to return to and stay in work, for example through Access to Work. Access to Work is a grant scheme for individuals to cover the additional costs of working that arise as a result of a disability or health condition. We are also encouraging all employers to sign-up to the Disability Confident scheme which is designed to help employers access the talents of disabled people and retain them in the workplace.</p><p> </p><p>The Work, Health and Disability Green paper set out plans to develop a 10-year strategy that focuses on transforming employment prospects of disabled people and people with long term health conditions – both by getting people into work as well as retaining those already in employment. The government is committed to ensuring disabled people have better employment outcomes.</p>","Portsmouth North","Penny Mordaunt",,"2017-06-27T14:43:38.15Z","http://data.parliament.uk/resources/731269/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/731269/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-21","Employment: Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support people with arthritis and musculoskeletal conditions to return to and to stay in work.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","184"
"http://data.parliament.uk/resources/731272","Cabinet Office","false","2017-06-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","255","2017-06-28T15:47:56.793Z","http://data.parliament.uk/resources/731272/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731272/answer","PQs 7 and 255 v.02 (1) (1).pdf","UKSA Response to PQ7 and PQ255","53","Cabinet Office","Cabinet Office","2017-06-21","Low Pay: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) women and (b) men working in Linlithgow and East Falkirk constituency earn less than £10 per hour.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","7"
"http://data.parliament.uk/resources/731273","Cabinet Office","false","2017-06-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","68 ; 70","2017-06-28T15:51:52.43Z","http://data.parliament.uk/resources/731273/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731273/answer","PQ8,68,70 final (2).pdf","UKSA Response to PQ8, PQ68, PQ70","53","Cabinet Office","Cabinet Office","2017-06-21","Self-employed","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are registered as self-employed in (a) Linlithgow and East Falkirk constituency, (b) Scotland and (c) the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","8"
