"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/514705","Cabinet Office","false","2016-04-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-04-26T09:35:57.43Z","http://data.parliament.uk/resources/514705/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/514705/answer","UKSA response 35023 .pdf","UKSA Letter to Member - Goods Manufactured in UK","http://data.parliament.uk/resources/514705/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-04-21","Manufactured Goods: Exports","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of goods manufactured in the UK were exported in each of the last five years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35023"
"http://data.parliament.uk/resources/514706","Department for Business, Innovation and Skills","false","2016-04-29","<p>Since the naming scheme began we have named 490 employers and received 107 representations from employers asking not to be named. Of these 107 employers 85 were ultimately named.</p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-04-29T13:45:33.48Z","http://data.parliament.uk/resources/514706/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/514706/answer",,,"http://data.parliament.uk/resources/514706/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/514706/answer/previousversion/57685","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-21","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to his oral contribution of 18 April 2016, Official Report, column 712, on the national minimum wage, how many of the employers who approached his Department and requested not to be named and shamed for breaking national minimum legislation were named and shamed.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35040"
"http://data.parliament.uk/resources/514707","Department for Business, Innovation and Skills","false","2016-04-29","<p><strong> </strong></p><p> </p><p> </p><p>Since the naming scheme began we have received 107 representations from employers asking not to be named: 1 in 2013, 35 in 2014 and 71 in 2015.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-04-29T13:39:39.8Z","http://data.parliament.uk/resources/514707/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/514707/answer",,,"http://data.parliament.uk/resources/514707/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/514707/answer/previousversion/57687","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-21","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to his oral contribution of 18 April 2016, Official Report, column 712, on the national minimum wage, what correspondence his Department has received from employers asking not to be named and shamed for breach of the legislation in each year since that approach was implemented.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35041"
"http://data.parliament.uk/resources/514709","Department for Business, Innovation and Skills","false","2016-04-27","<p>Data on the number and proportion of manufacturing employees in each region and constituent country of the UK is available from the Office for National Statistics Employee Jobs data.</p><p>Please note that this covers employees only and excludes the self-employed.</p><p>The data requested is given below.</p><p><strong>Employee Jobs in Manufacturing by Region and Country of the UK</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2006</strong></p></td><td><p><strong>2007</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td></tr><tr><td><p>North East</p></td><td><p>129</p></td><td><p>128</p></td><td><p>121</p></td><td><p>116</p></td><td><p>113</p></td></tr><tr><td><p>North West</p></td><td><p>364</p></td><td><p>361</p></td><td><p>334</p></td><td><p>329</p></td><td><p>305</p></td></tr><tr><td><p>Yorks/Humber</p></td><td><p>288</p></td><td><p>283</p></td><td><p>267</p></td><td><p>253</p></td><td><p>248</p></td></tr><tr><td><p>East Midlands</p></td><td><p>279</p></td><td><p>277</p></td><td><p>264</p></td><td><p>257</p></td><td><p>258</p></td></tr><tr><td><p>West Midlands</p></td><td><p>350</p></td><td><p>331</p></td><td><p>318</p></td><td><p>285</p></td><td><p>280</p></td></tr><tr><td><p>East of England</p></td><td><p>247</p></td><td><p>243</p></td><td><p>232</p></td><td><p>220</p></td><td><p>214</p></td></tr><tr><td><p>London</p></td><td><p>144</p></td><td><p>139</p></td><td><p>133</p></td><td><p>118</p></td><td><p>111</p></td></tr><tr><td><p>South East</p></td><td><p>302</p></td><td><p>297</p></td><td><p>287</p></td><td><p>267</p></td><td><p>265</p></td></tr><tr><td><p>South West</p></td><td><p>244</p></td><td><p>245</p></td><td><p>232</p></td><td><p>224</p></td><td><p>216</p></td></tr><tr><td><p>Wales</p></td><td><p>157</p></td><td><p>156</p></td><td><p>156</p></td><td><p>140</p></td><td><p>129</p></td></tr><tr><td><p>Scotland</p></td><td><p>214</p></td><td><p>212</p></td><td><p>201</p></td><td><p>189</p></td><td><p>176</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>84</p></td><td><p>84</p></td><td><p>82</p></td><td><p>75</p></td><td><p>73</p></td></tr><tr><td><p>UK</p></td><td><p>2,800</p></td><td><p>2,755</p></td><td><p>2,626</p></td><td><p>2,472</p></td><td><p>2,388</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>2011 </strong></p></td><td><p><strong>2012 </strong></p></td><td><p><strong>2013 </strong></p></td><td><p><strong>2014 </strong></p></td><td><p><strong>2015 </strong></p></td></tr><tr><td><p>North East</p></td><td><p>107</p></td><td><p>110</p></td><td><p>109</p></td><td><p>110</p></td><td><p>116</p></td></tr><tr><td><p>North West</p></td><td><p>316</p></td><td><p>296</p></td><td><p>302</p></td><td><p>314</p></td><td><p>328</p></td></tr><tr><td><p>Yorks/Humber</p></td><td><p>247</p></td><td><p>249</p></td><td><p>246</p></td><td><p>258</p></td><td><p>262</p></td></tr><tr><td><p>East Midlands</p></td><td><p>249</p></td><td><p>261</p></td><td><p>253</p></td><td><p>251</p></td><td><p>256</p></td></tr><tr><td><p>West Midlands</p></td><td><p>277</p></td><td><p>275</p></td><td><p>280</p></td><td><p>294</p></td><td><p>299</p></td></tr><tr><td><p>East of England</p></td><td><p>221</p></td><td><p>226</p></td><td><p>213</p></td><td><p>216</p></td><td><p>212</p></td></tr><tr><td><p>London</p></td><td><p>106</p></td><td><p>107</p></td><td><p>106</p></td><td><p>112</p></td><td><p>115</p></td></tr><tr><td><p>South East</p></td><td><p>262</p></td><td><p>254</p></td><td><p>242</p></td><td><p>239</p></td><td><p>237</p></td></tr><tr><td><p>South West</p></td><td><p>213</p></td><td><p>218</p></td><td><p>217</p></td><td><p>214</p></td><td><p>214</p></td></tr><tr><td><p>Wales</p></td><td><p>133</p></td><td><p>133</p></td><td><p>138</p></td><td><p>147</p></td><td><p>145</p></td></tr><tr><td><p>Scotland</p></td><td><p>178</p></td><td><p>180</p></td><td><p>174</p></td><td><p>182</p></td><td><p>189</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>74</p></td><td><p>74</p></td><td><p>75</p></td><td><p>77</p></td><td><p>80</p></td></tr><tr><td><p>UK</p></td><td><p>2,384</p></td><td><p>2,383</p></td><td><p>2,356</p></td><td><p>2,414</p></td><td><p>2,453</p></td></tr></tbody></table><p> </p>","Broxtowe","Anna Soubry",,"2016-04-27T14:14:34.413Z","http://data.parliament.uk/resources/514709/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/514709/answer",,,"http://data.parliament.uk/resources/514709/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-21","Manufacturing Industries: Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many jobs there were in the manufacturing sector in each region and constituent part of the UK in each of the last 10 years; and what proportion of all jobs such jobs were in each such year.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35083"
"http://data.parliament.uk/resources/514758","Department for Education","false","2016-04-28","<p>My Rt Hon Friend the Secretary of State for Education frequently meets Hon Members from across the political spectrum in the performance of her duties.</p><p> </p><p>Information in the form requested is not readily available and could be compiled only at disproportionate cost.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-04-28T15:28:46.59Z","http://data.parliament.uk/resources/514758/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/514758/answer",,,"http://data.parliament.uk/resources/514758/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/514758/answer/previousversion/57660","Biography information for Nick Gibb","60","Education","Education","2016-04-21","Department for Education: Members","1","House of Commons","To ask the Secretary of State for Education, how many requests to meet with hon. Members she has received from each of the political parties represented in the House since her appointment.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35059"
"http://data.parliament.uk/resources/514759","Department for Education","false","2016-04-28","<p>My Rt Hon Friend the Secretary of State for Education frequently meets Hon Members from across the political spectrum in the performance of her duties.</p><p>Information in the form requested is not readily available and could be compiled only at disproportionate cost.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-04-28T15:29:50.233Z","http://data.parliament.uk/resources/514759/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/514759/answer",,,"http://data.parliament.uk/resources/514759/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/514759/answer/previousversion/57694","Biography information for Nick Gibb","60","Education","Education","2016-04-21","Department for Education: Members","1","House of Commons","To ask the Secretary of State for Education, how many hon. Members of each party she has met as a result of a request for such a meeting since her appointment.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35100"
"http://data.parliament.uk/resources/514780","Department of Health","false","2016-04-28","<p>The PrescQIPP NHS Programme currently has no direct role within the Department as it is an independent social enterprise.</p><p> </p><p>Clinical commissioning groups (CCGs) use its materials to improve the prescribing of medicines. These are mainly publicly available for CCGs and Health Boards, with some additional subscription-only content. Their governance and annual work programme is overseen by a strategic oversight group representing the users.</p>","North East Bedfordshire","Alistair Burt","35029","2016-04-28T10:40:36.353Z","http://data.parliament.uk/resources/514780/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/514780/answer",,,"http://data.parliament.uk/resources/514780/answer",,,,,"17","Health","Health","2016-04-21","PrescQIPP","1","House of Commons","To ask the Secretary of State for Health, what the role of the PrescQIPP Programme is within his Department.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35028"
"http://data.parliament.uk/resources/514781","Department of Health","false","2016-04-28","<p>The PrescQIPP NHS Programme currently has no direct role within the Department as it is an independent social enterprise.</p><p> </p><p>Clinical commissioning groups (CCGs) use its materials to improve the prescribing of medicines. These are mainly publicly available for CCGs and Health Boards, with some additional subscription-only content. Their governance and annual work programme is overseen by a strategic oversight group representing the users.</p>","North East Bedfordshire","Alistair Burt","35028","2016-04-28T10:40:36.54Z","http://data.parliament.uk/resources/514781/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/514781/answer",,,"http://data.parliament.uk/resources/514781/answer",,,,,"17","Health","Health","2016-04-21","PrescQIPP","1","House of Commons","To ask the Secretary of State for Health, what the role of the PrescQIPP Programme is in relation to clinical commissioning groups.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35029"
"http://data.parliament.uk/resources/514783","Department of Health","false","2016-04-28","<p>The Department is not aware of any discussions or meetings the Secretary of State for Health has had with representatives of PrescQIPP.</p>","North East Bedfordshire","Alistair Burt",,"2016-04-28T09:59:25.133Z","http://data.parliament.uk/resources/514783/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/514783/answer",,,"http://data.parliament.uk/resources/514783/answer",,,,,"17","Health","Health","2016-04-21","PrescQIPP","1","House of Commons","To ask the Secretary of State for Health, what meetings and discussions he has had with representaives of the PrescQIPP Programme since May 2015.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35030"
"http://data.parliament.uk/resources/513936","Department for Business, Innovation and Skills","false","2016-05-03","<p>At the Science and Technology Select Committee on the science budget and spending review held on Tuesday 19 January my right hon. Friend the Secretary of State for Business, Innovation and Skills stated that he wanted to see sector strategies that were formed under the coalition Government’s industrial strategy refreshed, as those strategies were put in place a number of years ago. My right hon. Friend has had meetings with many of the sector councils to discuss this and will continue to meet with sector councils and others, to consider what more the Government can do to support these industries and their growth.</p><p>My right hon. Friend also explained that there is an open door policy from his department to all industries, including newer industries and those that don’t yet have formal sector strategies.</p>","Broxtowe","Anna Soubry",,"2016-05-03T15:10:21.76Z","http://data.parliament.uk/resources/513936/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/513936/answer",,,"http://data.parliament.uk/resources/513936/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-19","Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he last reviewed his Department's industrial strategy; and if he will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34730"
