"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170224","Department of Health","false","2014-12-31","<p>NHS England recognises that, as this report from the Association of British Neurologists (ABN) shows, there is room for improvement in the way neurology services are delivered in acute settings. It has been working with the ABN, the Neurological Alliance, the National Clinical Director for Neurological Conditions and representatives from the Strategic Clinical Networks to develop a framework for improving neurology standards within acute settings.</p><p> </p><p> </p><p> </p><p>The aim of this framework, which is in the process of being developed, is to help patients and their carers understand what standard of care they should expect, and to support clinicians, National Health Service staff, commissioners and others in the NHS and elsewhere that are responsible for the care of people with neurological conditions to understand how Acute services can be better delivered.</p><p> </p><p> </p><p> </p><p>Neurological care in Wales, Scotland and Northern Ireland is matter for the devolved administrations of those countries.</p><p> </p>","Earl Howe","2014-12-31T11:19:21.537Z","http://data.parliament.uk/resources/170224/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170224/answer",,,"17","Health","Health","2014-12-15","Neurology","2","House of Lords","To ask Her Majesty’s Government how they propose to respond to the survey of Acute Neurology Services issued by the Association of British Neurologists in December; and what action they plan to take to ensure that clearly defined quality standards in acute neurology are achieved evenly throughout the United Kingdom in the near future.","false","Biography information for Lord Walton of Detchant","Lord Walton of Detchant","HL3720"
"http://data.parliament.uk/resources/170239","Department of Health","false","2014-12-31","<p>The aim of the specialised commissioning taskforce is to improve ways of working and to ensure that specialised commissioning is undertaken in the most efficient and effective way possible.</p><p> </p><p> </p><p> </p><p>Within the task force work programme there are specific projects. A number of the work streams are relevant to the funding of all specialised services, of which rare diseases will be an element.</p><p> </p><p> </p><p> </p><p>NHS England provides regular updates on the work of the taskforce to external and internal stakeholders every 3-4 weeks. There are also briefings given at key meetings and to key groups - for example the Patient and Public Voice Assurance Group. Updates can be found on the NHS England website.</p><p> </p>","Earl Howe","2014-12-31T11:19:09.32Z","http://data.parliament.uk/resources/170239/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170239/answer",,,"17","Health","Health","2014-12-15","NHS England Specialised Commissioning Task Force","2","House of Lords","To ask Her Majesty’s Government whether they will publish the full terms of reference of the NHS England specialised commissioning task force review, particularly in respect of its work relating to the funding and commissioning of treatments for rare diseases.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3735"
"http://data.parliament.uk/resources/170240","Department of Health","false","2014-12-31","<p>The Rare Diseases Advisory Group (RDAG) makes recommendations to NHS England and the devolved administrations of NHS Scotland, NHS Wales and NHS Northern Ireland on issues related to highly specialised services.</p><p> </p><p> </p><p> </p><p>RDAG makes recommendations to the Clinical Priorities Advisory Group about how highly specialised services should be commissioned.</p><p> </p><p> </p><p> </p><p>RDAG receives recommendations from Clinical Reference Groups set up by NHS England, and in addition formulates its advice by calling on sources of sound evidence from outside the National Health Service, such as professional bodies and patient groups.</p><p> </p><p> </p><p> </p><p>RDAG will respond to consultations issued by the National Institute for Health and Care Excellence (NICE) Highly Specialised Technology Programme, and provide advice to NHS England and the devolved administrations on the most appropriate services to deliver those highly specialised technologies that receive a positive technology appraisal determination from NICE.</p><p> </p>","Earl Howe","2014-12-31T11:18:52.763Z","http://data.parliament.uk/resources/170240/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170240/answer",,,"17","Health","Health","2014-12-15","NHS England Specialised Commissioning Task Force","2","House of Lords","To ask Her Majesty’s Government whether the NHS England specialised commissioning task force will take into account the outcome of the National Institute for Health and Care Excellence review of the process for evaluating highly specialised technologies.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3736"
"http://data.parliament.uk/resources/170241","Department of Health","false","2014-12-31","<p>The Rare Diseases Advisory Group was established in March 2014 by NHS England. It was set up to provide NHS England and the devolved administrations of Scotland, Wales and Northern Ireland with consistent advice on developing and implementing the strategy for rare diseases and highly specialised services. The Department has not received any advice from the group.</p><p> </p>","Earl Howe","2014-12-31T11:18:37.707Z","http://data.parliament.uk/resources/170241/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170241/answer",,,"17","Health","Health","2014-12-15","Rare Diseases Advisory Group","2","House of Lords","To ask Her Majesty’s Government what advice they have received from NHS England’s Rare Diseases Advisory Group.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3737"
"http://data.parliament.uk/resources/170242","Department of Health","false","2014-12-31","<p>NHS England holds a budget of £13 billion with which to commission 145 specialised services. NHS England does not separately identify the costs of the treatment of rare diseases because many of the specialised services – for example neurosciences – include treatments for patients who have both rare diseases and traumatic injuries.</p><p> </p>","Earl Howe","2014-12-31T11:18:27.67Z","http://data.parliament.uk/resources/170242/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170242/answer",,,"17","Health","Health","2014-12-15","Rare Diseases","2","House of Lords","To ask Her Majesty’s Government what budget NHS England has established to fund treatments for rare diseases.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3738"
"http://data.parliament.uk/resources/170243","Department of Health","false","2014-12-31","<p>No forecast by NHS England of aggregate future expenditure on rare diseases is available.</p><p> </p><p> </p><p> </p><p>NHS England uses a number of methodologies to estimate the potential costs of any new treatment for rare diseases. This includes working with the horizon scanning team from the National Institute for Health Research as well as with industry representatives and other stakeholders such as patient groups and the National Institute for Health and Care Excellence.</p><p> </p>","Earl Howe","2014-12-31T11:18:16.337Z","http://data.parliament.uk/resources/170243/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170243/answer",,,"17","Health","Health","2014-12-15","Rare Diseases","2","House of Lords","To ask Her Majesty’s Government what estimates they have made of the potential cost of treatments for rare diseases over the next five years.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3739"
"http://data.parliament.uk/resources/170244","Department of Health","false","2014-12-31","<p>The Rare Diseases Advisory Group (RDAG) was established in March 2014 by NHS England. It was set up to provide NHS England and the devolved administrations of Scotland, Wales and Northern Ireland with consistent advice on developing and implementing the strategy for rare diseases and highly specialised services. The RDAG will also provide advice to NHS England and the devolved administrations to enable it to respond to consultations issued by the National Institute for Health and Care Excellence (NICE) Highly Specialised Technology Programme and to provide advice to NHS England and the devolved administrations on the most appropriate services to deliver those highly specialised technologies that receive a positive technology appraisal determination from NICE.</p><p> </p><p>At the three meetings held by RDAG in 2014 the group has addressed proposals for some new treatments to be considered for provision in the National Health Service. It has also considered a number of services, currently provided within the NHS, that meet the criteria of Highly Specialised Services (HSS) and should be considered as highly specialised and re-configured to be provided in expert centres. The group has also considered a number of service specifications for HSS. Recommendations have been made to the Clinical Priorities Advisory Group based on these decisions. Any recommendations agreed by NHS England will go out for a full three month consultation.</p><p> </p>","Earl Howe","2014-12-31T11:13:52.393Z","http://data.parliament.uk/resources/170244/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170244/answer",,,"17","Health","Health","2014-12-15","Rare Diseases","2","House of Lords","To ask Her Majesty’s Government what is the process by which NHS England makes decisions on whether to support the funding of (1) National Institute for Health and Care Excellence (NICE) highly specialised technologies (HST) approved rare disease treatments, (2) non-NICE HST approved rare disease treatments, and (3) rare disease treatments that are not selected for HST evaluation.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3740"
"http://data.parliament.uk/resources/170257","Department of Health","false","2014-12-31","<p>The Human Fertilisation and Embryology Authority has advised that in the decade preceding 31 December 2012, the Authority’s register records the following incidences of foetal reductions performed following in vitro fertilisation:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Foetal reduction in weeks 0-5</p></td><td><p>Foetal reduction in weeks 6-13</p></td><td><p>Foetal reduction in weeks 14-16</p></td></tr><tr><td><p>0</p></td><td><p>156</p></td><td><p>27</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","2014-12-31T11:13:26.747Z","http://data.parliament.uk/resources/170257/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170257/answer",,,"17","Health","Health","2014-12-15","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 15 December (HL3301), how many foetal reductions performed following in vitro fertilisation over the past decade were performed between (1) weeks 0–5, (2) weeks 6–13, and (3) weeks 14–16.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3753"
"http://data.parliament.uk/resources/170258","Department of Health","false","2015-01-05","<p>We are advised by the Wellcome Trust that diagnosis of mitochondrial DNA disease is performed within the National Health Service Highly Specialised Service diagnostic laboratory using well established diagnostic algorithms and Practice Guidelines for the Molecular Diagnosis of Mitochondrial Diseases published by the Clinical Molecular Genetics Society at:</p><p> </p><p> </p><p> </p><p><a href="http://www.acgs.uk.com/media/774654/mito_2008.pdf" target="_blank">http://www.acgs.uk.com/media/774654/mito_2008.pdf</a></p><p> </p><p> </p><p> </p><p>Mitochondrial defects that arise due to nuclear gene mutations, such as DNA polymerase gamma, routinely give rise to multiple different mutations of mitochondrial DNA within patient tissues or depletion of mitochondrial DNA. This is apparent upon genetic testing and would then lead to analysis of the DNA polymerase gamma gene to identify the nuclear gene defect.</p><p> </p><p> </p><p> </p><p>The Human Fertilisation and Embryology Authority has advised that it will design the regulatory process following the passage of any regulations to allow mitochondrial donation. Should Parliament pass the mitochondrial donation regulations, the technique could only be licensed for the avoidance of diseases caused by inherited mutations in mitochondrial DNA, not nuclear DNA.</p><p> </p>","Earl Howe","2015-01-05T12:41:56.203Z","http://data.parliament.uk/resources/170258/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170258/answer","CMGS Practice Guidelines for the Molecular Diagnosis of Mitochondrial Diseases.pdf","CMGS Practice Guidelines","17","Health","Health","2014-12-15","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 15 December (HL3302), how exhaustively the POLG gene at chromosomal locus 15q25 has been sequenced in all individuals known to be affected by the mitochondrial diseases listed in Annex D of the mitochondrial donation consultation document in order to establish the evidence base described in that answer; and whether the Human Fertilisation and Embryology Authority would routinely require sequencing of the POLG gene in order to ensure that pronuclear transfer or spindle-chromosomal transfer should only be used for patients who have an inherited mitochondrial DNA mutation and not where faulty mitochondria may have arisen from a nuclear gene mutation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3754"
"http://data.parliament.uk/resources/170266","Department of Health","false","2014-12-31","<p>The Department is in the process of convening a group involving industry to explore how to address interim issues pending the conclusion of the review on antimicrobial resistance. Among these will be how to treat new antimicrobial products which are close to launch.</p><p> </p>","Earl Howe","2014-12-31T11:12:05.55Z","http://data.parliament.uk/resources/170266/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170266/answer",,,"17","Health","Health","2014-12-15","Antibiotics","2","House of Lords","To ask Her Majesty’s Government, in the light of the annual progress report on the United Kingdom 5 Year Antimicrobial Resistance Strategy, how they plan to handle newly launched or soon-to-be launched antibiotics in a way that is compatible with the broad goals of the strategy.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL3762"
